Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,237,,,,
2,up,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,2,1,218,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,2,213,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,233,,,,
5,up,Varios Artistas,40 Most Beautiful Arias,6,4,217,,,,
6,down,Lavinia Meijer,Passaggio - Einaudi by Lavinia,5,4,218,,,,
7,up,Jeroen van Veen & Sandra van Veen,Simeon Ten Holt: Canto Ostinato,7,5,221,,,,
8,up,Paul Potts,One Chance,8,4,234,,,,
9,up,Arthur Rubinstein,Chopin: Nocturnes,12,5,229,,,,
10,up,Il Divo,The Greatest Hits (Deluxe Version),29,6,220,,,,
11,down,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman",Bach: Weihnachtsoratorium (Christmas Oratorio),10,6,224,,,,
12,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,11,8,169,,,,
13,up,Il Divo,An Evening With Il Divo: Live In Barcelona,13,10,231,,,,
14,up,Ivo Janssen,Simeon Ten Holt: Canto Ostinato,22,11,233,,,,
15,down,Philip Glass,Glass: Solo Piano,14,12,228,,,,
16,down,Il Divo,Wicked Game,15,12,238,,,,
17,down,Susan Boyle,The Gift,16,15,232,,,,
18,down,Boys Choir Of Sacraments-Church Breda & Ton Koopman,Bach: Matthäus Passion - BWV 244,17,13,227,,,,
19,up,Collegium Vocale Gent & Philippe Herreweghe,"J.S. Bach: St. Matthew Passion, BWV 244",19,16,231,,,,
20,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,18,17,218,,,,
21,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,20,18,215,,,,
22,down,The Piano Guys,The Piano Guys,9,7,227,,,,
23,up,Ludovico Einaudi,Islands - Essential Einaudi,24,1,226,,,,
24,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',31,2,187,,,,
25,down,The Priests,The Priests,21,17,231,,,,
26,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,25,19,205,,,,
27,down,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),26,20,200,,,,
28,down,Il Divo,Ancora,27,20,196,,,,
29,down,2CELLOS,2Cellos,28,21,180,,,,
30,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",36,11,205,,,,
31,-,Mika Eichenholz & Ludvig Norman,"Ludvig Norman: Symphony No.1 In F Major, Op.22, Symphony No. 3 In D M",-,31,1,,,,
32,-,Various Artists,Les choeurs des cathédrales,-,32,1,,,,
33,-,Thomas Hampson,American Dreamer: Songs Of Stephen Foster,-,33,1,,,,
34,-,Carmen Piazzini,Mozart: The Complete Piano Sonatas,-,32,16,,,,
