Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noche de Brujas,Me Gusta Todo de Ti,1,1,29,,,,
2,up,Los Bunkers,Bailando Solo,2,1,30,,,,
3,up,Chico Trujillo,Medallita,4,1,30,,,,
4,up,Chico Trujillo,Conductor,5,1,29,,,,
5,up,Chico Trujillo,La Escoba,6,2,29,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,30,,,,
7,up,Los Bunkers,Bailando Solo (En Vivo),7,7,12,,,,
8,up,Los Bunkers,Si Estás Pensando Mal de Mí,8,3,30,,,,
9,up,Chico Trujillo,La Cosecha de Mujeres,10,1,30,,,,
10,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,12,2,30,,,,
11,up,Manu Chao,Me Gustas Tu,11,6,30,,,,
12,up,Los Huasos Quincheros,El Corralero,13,3,30,,,,
13,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),14,5,30,,,,
14,up,Leon Gieco,Los Salieris de Charly,15,4,30,,,,
15,up,Leon Gieco,Solo le Pido a Dios,19,11,30,,,,
16,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),16,4,30,,,,
17,up,Noche de Brujas,Enseñame a Olvidarte,17,17,30,,,,
18,up,Movimiento Original,Grandes Pasos,20,18,27,,,,
19,up,Jorge Yanez,El Gorro De Lana,21,5,30,,,,
20,up,Luis Jara,No Se Olvidarte,22,20,30,,,,
21,up,Camila Moreno,Lo Cierto,24,14,30,,,,
22,up,Luis Jara,Amame,25,22,30,,,,
23,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,49,9,29,,,,
24,up,Raffaella Carrà,Fiesta,26,7,28,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,29,,,,
26,up,Maria Ester Zamora,La Consentida,27,7,30,,,,
27,up,Chico Trujillo,Ahora Quien,59,10,29,,,,
28,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),28,12,30,,,,
29,up,Sigur Rós,Hoppípolla,29,25,26,,,,
30,up,Gonzalo Yañez,Volvemos a Caer,81,10,28,,,,
31,down,Tito Fernández,Me Gusta el Vino,30,11,27,,,,
32,down,Chico Trujillo,Pollera Amarilla,31,12,30,,,,
33,down,Manu Chao,Clandestino,32,28,30,,,,
34,down,Duo Maria-Ines,La Rosa y el Clavel,33,9,30,,,,
35,down,Movimiento Original,Chhile,34,32,29,,,,
36,down,Polo Montañez,Un Monton De Estrellas,35,25,28,,,,
37,up,Cirque du Soleil,Alegria,39,17,27,,,,
38,down,Bebel Gilberto,Samba da Bencao,36,32,19,,,,
39,down,Luis Jara,Ave María,37,36,30,,,,
40,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),23,7,30,,,,
41,down,Desaloon,Me Vuelves a Herir,38,38,30,,,,
42,down,Movimiento Original,M.O.,40,36,30,,,,
43,down,Rupee,Tempted to Touch,41,16,30,,,,
44,down,Yoan Amor & Team Impacto,Yo no sé mañana,42,18,30,,,,
45,down,Belanova,Rosa Pastel,43,31,30,,,,
46,down,Luis Jara,Noche de Páz,44,44,30,,,,
47,down,Luis Jara,El Tamborilero,45,45,30,,,,
48,down,Los Huasos Quincheros,Chile Lindo (Live Version),46,15,29,,,,
49,down,Luis Jara,Santa Claus Ilegó a la Ciudad,47,47,30,,,,
50,up,Luis Jara,Blanca Navidad,51,49,30,,,,
51,up,Los Hidalgos,El Corralero,52,23,30,,,,
52,up,Luis Jara,Santa la Noche,53,52,30,,,,
53,up,Luis Jara,Ven a Cantar,54,53,30,,,,
54,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),55,41,30,,,,
55,up,Luis Jara,Adeste Fideles,56,55,30,,,,
56,up,Deva Premal,Om Namo Bhagavate,57,43,30,,,,
57,up,Camila Moreno,Millones,58,41,30,,,,
58,up,Luis Jara,Noche Anunciada,60,58,30,,,,
59,up,Deva Premal,Gayatri Mantra,61,41,30,,,,
60,up,Los Huasos Quincheros,Cocoroco,62,25,30,,,,
61,up,Belanova,Me Pregunto,63,40,30,,,,
62,up,Hai Luau,Rapa Nui Mi Amor,64,24,30,,,,
63,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,65,29,30,,,,
64,up,Mirabai Ceiba,Ong Namo,66,30,30,,,,
65,up,Manu Chao,Desaparecido,67,39,30,,,,
66,up,Luis Jara,Mañana,68,64,30,,,,
67,up,Manu Chao,Me Llaman Calle,69,54,30,,,,
68,up,Mirabai Ceiba,Aad Guray Nameh,70,34,30,,,,
69,up,Movimiento Original,Soldados Del Ghetto,71,60,30,,,,
70,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,72,52,30,,,,
71,up,Los Huasos Quincheros,El Rodeo,73,34,30,,,,
72,up,Bebel Gilberto,So Nice (Summer Samba),74,60,30,,,,
73,up,Movimiento Original,Cotidiano,83,49,30,,,,
74,up,Victor Jara,El derecho de vivir en paz (Remastered),75,1,28,,,,
75,up,Luis Jara,Golpe de Suerte,76,74,29,,,,
76,up,Luis Jara,Que no Daría,77,76,30,,,,
77,up,Banda Chilena,Himno National de Chile,78,18,27,,,,
78,up,Hector Pavez,El Lobo Chilote,79,31,30,,,,
79,up,Victor Jara,Luchín (Remastered),80,32,28,,,,
80,up,Grupo Origen,Rosa Colorada,87,52,30,,,,
81,up,Tito Fernández,Los Guatones y los Pelaos,89,35,27,,,,
82,up,Mirabai Ceiba,Har Mukanday,90,65,24,,,,
83,up,Mirabai Ceiba,Sat Siri Siri Akal,93,71,19,,,,
84,up,Los Huasos Quincheros,Chile Lindo,94,39,17,,,,
85,up,Mirabai Ceiba,Que el Eterno Sol,95,50,16,,,,
86,up,Deva Premal,Om Tare Tuttare,96,67,15,,,,
87,up,ザ・ハイヴス,ティック・ティック・ブーン,97,50,13,,,,
88,-,Movimiento Original,Lova,-,85,2,,,,
89,-,Mirabai Ceiba,Shree Ma,-,44,5,,,,
90,-,Los Huasos Quincheros,Mi Caballo Blanco,-,49,7,,,,
91,-,Charles Calm,Birds Sounds,-,91,1,,,,
92,-,Morocco Sounds,Morocco Palace,-,92,1,,,,
93,-,Chila Jatun,Bella Mujer,-,93,1,,,,
94,-,Naxx Beats,SAD Beat,-,94,1,,,,
95,-,La Trova,Cumpleaños Feliz,-,95,1,,,,
96,-,Music for Deep Meditation & Chris Wyton,Prelude in Cello Suite No. 1,-,96,1,,,,
97,-,Proyeccion,Paloma del Alma Mía,-,97,1,,,,
98,-,Yeni Türkü,Aşk Yeniden,-,98,1,,,,
99,-,Sona Jobarteh,Musow,-,99,1,,,,
100,-,Cacho Castaña,Señora Si Usted Supiera,-,100,1,,,,
