Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,214,,,,
2,up,Chico Trujillo,Medallita,2,1,220,,,,
3,up,Chico Trujillo,Conductor,3,1,225,,,,
4,up,Chico Trujillo,La Escoba,4,2,221,,,,
5,up,Chico Trujillo,La Cosecha de Mujeres,5,1,225,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,223,,,,
7,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,6,2,225,,,,
8,down,Los Huasos Quincheros,El Corralero,7,3,227,,,,
9,down,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),8,4,222,,,,
10,down,Jorge Yanez,El Gorro De Lana,9,5,228,,,,
11,up,Maria Ester Zamora,La Consentida,11,7,225,,,,
12,up,Leon Gieco,Los Salieris de Charly,15,4,225,,,,
13,down,Claudio Baglioni,A Modo Mio,12,7,223,,,,
14,down,Raffaella Carrà,Fiesta,13,7,216,,,,
15,down,Los Huasos Quincheros,Que Bonita Va,14,9,219,,,,
16,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],45,1,57,,,,
17,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,16,9,218,,,,
18,down,Chico Trujillo,Ahora Quien,17,10,225,,,,
19,down,Gonzalo Yañez,Volvemos a Caer,18,10,218,,,,
20,down,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),19,12,222,,,,
21,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),20,5,226,,,,
22,down,Tito Fernández,Me Gusta el Vino,21,11,224,,,,
23,down,Chico Trujillo,Pollera Amarilla,22,12,227,,,,
24,down,Camila Moreno,Lo Cierto,23,14,228,,,,
25,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),24,7,225,,,,
26,down,Los Huasos Quincheros,Chile Lindo (Live Version),25,15,220,,,,
27,down,Yoan Amor & Team Impacto,Yo no sé mañana,26,18,219,,,,
28,down,Rupee,Tempted to Touch,27,16,228,,,,
29,up,Cirque du Soleil,Alegria,37,17,212,,,,
30,down,Gloria Estefan,No Te Olvidare,29,19,91,,,,
31,down,Banda Chilena,Himno National de Chile,30,18,218,,,,
32,down,Gloria Estefan,Si Voy a Perderte*,31,21,91,,,,
33,down,Los Hidalgos,El Corralero,32,23,227,,,,
34,down,Hai Luau,Rapa Nui Mi Amor,33,24,220,,,,
35,down,Los Huasos Quincheros,Cocoroco,34,25,226,,,,
36,down,Polo Montañez,Un Monton De Estrellas,35,25,224,,,,
37,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,36,29,227,,,,
38,up,Mirabai Ceiba,Ong Namo,38,30,227,,,,
39,up,Sigur Rós,Hoppípolla,39,25,218,,,,
40,up,Leon Gieco,Solo le Pido a Dios,40,11,228,,,,
41,up,Mirabai Ceiba,Aad Guray Nameh,41,34,227,,,,
42,up,Jimmy Fontana,Il Mondo,43,34,185,,,,
43,-,rikimusic,Bitches En El Club,-,43,1,,,,
44,-,Charles Aznavour,Venecia sin ti,-,37,80,,,,
45,up,Los Huasos Quincheros,El Rodeo,46,35,227,,,,
46,down,Rusted Root,Send Me On My Way,28,22,158,,,,
47,up,Manu Chao,Me Gustas Tu,47,6,191,,,,
48,down,Hector Pavez,El Lobo Chilote,44,31,207,,,,
49,down,Victor Jara,El derecho de vivir en paz (Remastered),42,1,223,,,,
