Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,186,,,,
2,up,Chico Trujillo,Medallita,2,1,189,,,,
3,up,Chico Trujillo,Conductor,3,1,195,,,,
4,up,Chico Trujillo,La Escoba,4,2,193,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,192,,,,
6,up,Chico Trujillo,La Cosecha de Mujeres,6,1,194,,,,
7,up,Los Huasos Quincheros,El Corralero,8,3,196,,,,
8,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),9,4,191,,,,
9,up,Jorge Yanez,El Gorro De Lana,10,5,197,,,,
10,up,Leon Gieco,Los Salieris de Charly,11,4,196,,,,
11,up,Maria Ester Zamora,La Consentida,12,7,197,,,,
12,up,Claudio Baglioni,A Modo Mio,13,7,196,,,,
13,up,Raffaella Carrà,Fiesta,14,7,185,,,,
14,up,Los Huasos Quincheros,Que Bonita Va,15,9,193,,,,
15,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,17,9,189,,,,
16,up,Chico Trujillo,Ahora Quien,18,10,195,,,,
17,up,Gonzalo Yañez,Volvemos a Caer,19,10,191,,,,
18,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),20,12,195,,,,
19,up,Tito Fernández,Me Gusta el Vino,22,11,193,,,,
20,up,Chico Trujillo,Pollera Amarilla,23,12,196,,,,
21,up,Rupee,Tempted to Touch,28,16,197,,,,
22,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,1,33,,,,
23,up,Camila Moreno,Lo Cierto,24,14,197,,,,
24,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),26,7,197,,,,
25,up,Yoan Amor & Team Impacto,Yo no sé mañana,27,18,188,,,,
26,up,Cirque du Soleil,Alegria,29,17,182,,,,
27,up,Gloria Estefan,No Te Olvidare,30,19,60,,,,
28,up,Gloria Estefan,Si Voy a Perderte*,31,21,60,,,,
29,up,Banda Chilena,Himno National de Chile,32,18,189,,,,
30,up,Rusted Root,Send Me On My Way,33,22,127,,,,
31,up,Los Hidalgos,El Corralero,35,23,196,,,,
32,up,Hai Luau,Rapa Nui Mi Amor,36,24,189,,,,
33,up,Los Huasos Quincheros,Cocoroco,37,25,195,,,,
34,up,Polo Montañez,Un Monton De Estrellas,39,25,193,,,,
35,up,Mirabai Ceiba,Ong Namo,40,30,196,,,,
36,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,41,29,196,,,,
37,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,7,2,195,,,,
38,up,Leon Gieco,Solo le Pido a Dios,42,11,197,,,,
39,up,Mirabai Ceiba,Aad Guray Nameh,43,34,196,,,,
40,-,The Royal Scots Dragoon Guards,Celtic Cottage,-,40,1,,,,
41,-,"JC no beat, MC Teteu & DJ F7",Eu Vou Machucar Só um Pouquinho X Catucando Gostosinho,-,41,1,,,,
42,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),21,5,197,,,,
43,up,Los Huasos Quincheros,El Rodeo,46,34,196,,,,
44,up,Victor Jara,El derecho de vivir en paz (Remastered),50,1,192,,,,
45,down,Los Huasos Quincheros,Chile Lindo (Live Version),25,15,191,,,,
46,down,Sigur Rós,Hoppípolla,34,25,189,,,,
47,up,Victor Jara,Luchín (Remastered),48,32,170,,,,
48,-,DJ Cayoo,Preta Do Cabelo Cacheado (Funk Remix),-,48,1,,,,
49,-,The Royal Scots Dragoon Guards,The Gael,-,49,1,,,,
50,up,Mirabai Ceiba,Que el Eterno Sol,51,50,113,,,,
51,down,Tito Fernández,Los Guatones y los Pelaos,49,35,166,,,,
52,-,Hector Pavez,El Lobo Chilote,-,31,182,,,,
53,-,Indus,Que Vas a Inventá (feat. ArchieTk),-,53,1,,,,
54,-,Andy Stewert & The Pipes and Drums of the Royal Scots Dragoon Guards,Bells of Dunblane,-,54,1,,,,
55,-,Los Huasos Quincheros,Chile Lindo,-,39,157,,,,
56,-,Duo Maria-Ines,La Rosa y el Clavel,-,9,170,,,,
57,-,Trap Remix Guys,Peaky Blinders (Trap Remix),-,45,25,,,,
58,-,Banda Chilena,Los Viejos Estandarte,-,45,11,,,,
59,-,Gloria Estefan,Como Me Duele Perderte,-,42,40,,,,
60,-,Los Hermanos Campos,El 18 / Maria Romero / Me Gustan las Fiestas Patrias,-,60,6,,,,
