Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,153,,,,
2,up,Los Bunkers,Bailando Solo,2,1,162,,,,
3,up,Chico Trujillo,Medallita,3,1,156,,,,
4,up,Chico Trujillo,Conductor,4,1,161,,,,
5,up,Chico Trujillo,La Escoba,6,2,159,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,161,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,3,162,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,160,,,,
9,up,Mercedes Sosa,Todo Cambia,10,5,124,,,,
10,down,Chico Trujillo,La Cosecha de Mujeres,8,1,160,,,,
11,up,Manu Chao,Me Gustas Tu,14,6,161,,,,
12,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,11,2,161,,,,
13,down,Leon Gieco,Los Salieris de Charly,12,4,162,,,,
14,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),13,5,163,,,,
15,up,Los Huasos Quincheros,El Corralero,15,3,163,,,,
16,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),16,10,124,,,,
17,up,Leon Gieco,Solo le Pido a Dios,17,11,163,,,,
18,up,Mercedes Sosa,Como La Cigarra (En Directo),18,13,124,,,,
19,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),20,7,163,,,,
20,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,6,,,,
21,up,Mercedes Sosa,Gracias A La Vida,21,9,124,,,,
22,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),22,4,159,,,,
23,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),23,16,124,,,,
24,up,Jorge Yanez,El Gorro De Lana,25,5,163,,,,
25,up,Mecano,Una Rosa Es una Rosa,26,19,85,,,,
26,up,Maria Ester Zamora,La Consentida,27,7,163,,,,
27,down,Claudio Baglioni,A Modo Mio,24,7,162,,,,
28,up,Los Huasos Quincheros,Que Bonita Va,28,9,160,,,,
29,up,Raffaella Carrà,Fiesta,30,7,154,,,,
30,up,Camila Moreno,Lo Cierto,31,14,163,,,,
31,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,32,9,156,,,,
32,up,Chico Trujillo,Ahora Quien,33,10,161,,,,
33,up,Sigur Rós,Hoppípolla,34,25,157,,,,
34,up,Polo Montañez,Un Monton De Estrellas,40,25,159,,,,
35,up,Gonzalo Yañez,Volvemos a Caer,35,10,160,,,,
36,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),36,12,163,,,,
37,up,Duo Maria-Ines,La Rosa y el Clavel,37,9,162,,,,
38,down,Rema,Calm Down,29,8,14,,,,
39,down,Manu Chao,Clandestino,38,28,161,,,,
40,up,Belanova,Rosa Pastel,43,31,161,,,,
41,down,Tito Fernández,Me Gusta el Vino,39,11,159,,,,
42,down,Chico Trujillo,Pollera Amarilla,41,12,162,,,,
43,down,Cirque du Soleil,Alegria,42,17,150,,,,
44,up,Rusted Root,Send Me On My Way,54,22,95,,,,
45,up,Los Huasos Quincheros,Chile Lindo (Live Version),82,15,158,,,,
46,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],49,2,62,,,,
47,down,Yoan Amor & Team Impacto,Yo no sé mañana,44,18,158,,,,
48,up,Banda Chilena,Himno National de Chile,85,18,155,,,,
49,down,Rupee,Tempted to Touch,45,16,163,,,,
50,down,Gloria Estefan,No Te Olvidare,46,19,28,,,,
51,down,Gloria Estefan,Si Voy a Perderte*,47,21,28,,,,
52,down,Mercedes Sosa,Cancion Con Todos,48,37,124,,,,
53,down,Los Hidalgos,El Corralero,50,23,162,,,,
54,down,Mercedes Sosa,La Maza,51,41,124,,,,
55,down,Deva Premal,Gayatri Mantra,52,41,161,,,,
56,down,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),55,36,156,,,,
57,down,Deva Premal,Om Namo Bhagavate,56,43,161,,,,
58,down,Hai Luau,Rapa Nui Mi Amor,57,24,157,,,,
59,down,Camila Moreno,Millones,58,41,160,,,,
60,down,Los Huasos Quincheros,Cocoroco,59,25,162,,,,
61,down,Domenico Modugno,Volare,60,42,92,,,,
62,down,Belanova,Me Pregunto,61,40,161,,,,
63,down,Manu Chao,Desaparecido,62,39,161,,,,
64,up,Violeta Parra,Gracias a la vida,87,36,53,,,,
65,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,63,29,162,,,,
66,down,Mirabai Ceiba,Ong Namo,64,30,163,,,,
67,down,Manu Chao,Me Llaman Calle,65,54,158,,,,
68,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,66,40,124,,,,
69,down,Mirabai Ceiba,Aad Guray Nameh,67,34,163,,,,
70,down,Los Huasos Quincheros,El Rodeo,68,35,163,,,,
71,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,69,52,159,,,,
72,down,Victor Jara,El derecho de vivir en paz (Remastered),70,1,159,,,,
73,down,Hector Pavez,El Lobo Chilote,71,31,162,,,,
74,down,Jimmy Fontana,Il Mondo,72,34,135,,,,
75,down,Los Huasos Quincheros,Chile Lindo,73,39,143,,,,
76,down,Gloria Estefan,Como Me Duele Perderte,74,44,28,,,,
77,down,Victor Jara,Luchín (Remastered),75,32,158,,,,
78,down,ザ・ハイヴス,ティック・ティック・ブーン,76,50,131,,,,
79,down,Tito Fernández,Los Guatones y los Pelaos,77,35,155,,,,
80,down,Grupo Origen,Rosa Colorada,78,52,158,,,,
81,down,Los Huasos Quincheros,Mi Caballo Blanco,79,49,122,,,,
82,down,Mirabai Ceiba,Har Mukanday,80,65,144,,,,
83,-,Bayronfire & Alex Sobre A,La Envidia,-,83,1,,,,
