Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,2,,,,
2,up,Noche de Brujas,Me Gusta Todo de Ti,2,1,2,,,,
3,up,Los Bunkers,Bailando Solo,3,1,2,,,,
4,up,Fiesta Huasa,Chicha de Curacavi / La Consentida / Esa Chiquilla Que Baila,4,2,2,,,,
5,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),16,3,2,,,,
6,down,Chico Trujillo,Medallita,5,1,2,,,,
7,down,Fiesta Huasa,Adiós Santiago Querido / El Guaton Loyola / Cantemos Querido Amigo,6,4,2,,,,
8,down,Fiesta Huasa,Los Lagos de Chile / Alo Alo / La Rosa y El Clavel,7,4,2,,,,
9,down,Fiesta Huasa,Con Permiso Soy la Cueca / El Organillero / El Sombrero de Huaso,8,5,2,,,,
10,down,Fiesta Huasa,El Marinero / Esta Bailando Una Morena / Puerto de Valparaiso,9,6,2,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,3,2,,,,
12,down,Fiesta Huasa,En Valdivia Canta un Gallo / Los Ríos de Chile,10,8,2,,,,
13,down,Fiesta Huasa,"Los Quemados / Compadre Bolsero / Cara a Cara, Pecho al Frente",11,8,2,,,,
14,down,Fiesta Huasa,La Tocan Bien / Mándame a Quitar la Vida / El Chute Alberto,13,10,2,,,,
15,down,Fiesta Huasa,Karaoke: Los Lagos de Chile / Alo Alo / La Rosa y El Clavel,14,11,2,,,,
16,down,Chico Trujillo,Conductor,15,1,2,,,,
17,up,Chico Trujillo,La Escoba,17,2,2,,,,
18,up,Los Bunkers,Si Estás Pensando Mal de Mí,18,3,2,,,,
19,up,Chico Trujillo,La Cosecha de Mujeres,19,1,2,,,,
20,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,20,2,2,,,,
21,up,Manu Chao,Me Gustas Tu,21,6,2,,,,
22,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),22,5,2,,,,
23,up,Los Huasos Quincheros,El Corralero,23,3,2,,,,
24,up,Leon Gieco,Los Salieris de Charly,24,4,2,,,,
25,up,Leon Gieco,Solo le Pido a Dios,25,11,2,,,,
26,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),26,7,2,,,,
27,up,Noche de Brujas,Enseñame a Olvidarte,27,17,2,,,,
28,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),28,4,2,,,,
29,up,Jorge Yanez,El Gorro De Lana,29,5,2,,,,
30,up,Claudio Baglioni,A Modo Mio,30,7,2,,,,
31,up,Luis Jara,No Se Olvidarte,31,20,2,,,,
32,up,Los Huasos Quincheros,Que Bonita Va,32,9,2,,,,
33,up,Camila Moreno,Lo Cierto,33,14,2,,,,
34,up,Luis Jara,Amame,34,22,2,,,,
35,up,Maria Ester Zamora,La Consentida,35,7,2,,,,
36,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,37,9,2,,,,
37,down,Raffaella Carrà,Fiesta,36,7,2,,,,
38,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),38,12,2,,,,
39,up,Sigur Rós,Hoppípolla,39,25,2,,,,
40,up,Chico Trujillo,Ahora Quien,40,10,2,,,,
41,up,Gonzalo Yañez,Volvemos a Caer,41,10,2,,,,
42,up,Tito Fernández,Me Gusta el Vino,42,11,2,,,,
43,up,Los Huasos Quincheros,Chile Lindo (Live Version),57,15,2,,,,
44,down,Chico Trujillo,Pollera Amarilla,43,12,2,,,,
45,-,Movimiento Original,Grandes Pasos,-,18,1,,,,
46,down,Duo Maria-Ines,La Rosa y el Clavel,45,9,2,,,,
47,down,Manu Chao,Clandestino,46,28,2,,,,
48,up,Polo Montañez,Un Monton De Estrellas,48,25,2,,,,
49,up,Luis Jara,Ave María,50,36,2,,,,
50,down,Belanova,Rosa Pastel,47,31,2,,,,
51,up,Desaloon,Me Vuelves a Herir,51,38,2,,,,
52,down,Victor Jara,El derecho de vivir en paz (Remastered),44,1,2,,,,
53,down,Rupee,Tempted to Touch,52,16,2,,,,
54,down,Yoan Amor & Team Impacto,Yo no sé mañana,53,18,2,,,,
55,-,金剛上師索南諾布仁波切,Avalokiteshvara,-,55,1,,,,
56,down,Luis Jara,Noche de Páz,54,44,2,,,,
57,down,Luis Jara,El Tamborilero,55,45,2,,,,
58,down,Cirque du Soleil,Alegria,49,17,2,,,,
59,down,Croni-K,Incomprendido (feat. Yei & Eva Gomez),56,48,2,,,,
60,down,Luis Jara,Santa Claus Ilegó a la Ciudad,58,47,2,,,,
61,down,Luis Jara,Blanca Navidad,59,49,2,,,,
62,down,Los Hidalgos,El Corralero,60,23,2,,,,
63,down,Luis Jara,Santa la Noche,61,52,2,,,,
64,down,Luis Jara,Ven a Cantar,62,53,2,,,,
65,down,Victor Heredia,Bailando Con Tu Sombra (Aleli),63,41,2,,,,
66,down,Luis Jara,Adeste Fideles,64,55,2,,,,
67,down,Deva Premal,Om Namo Bhagavate,65,43,2,,,,
68,down,Luis Jara,Noche Anunciada,66,58,2,,,,
69,up,Bob Sinclar & Gary Nesta Pine,Love Generation,84,61,2,,,,
70,down,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),67,36,2,,,,
71,down,Belanova,Me Pregunto,68,40,2,,,,
72,down,Los Huasos Quincheros,Cocoroco,69,25,2,,,,
73,down,Hai Luau,Rapa Nui Mi Amor,70,24,2,,,,
74,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,72,29,2,,,,
75,down,Mirabai Ceiba,Ong Namo,74,30,2,,,,
76,down,Luis Jara,Mañana,75,64,2,,,,
77,down,Manu Chao,Me Llaman Calle,76,54,2,,,,
78,down,Manu Chao,Desaparecido,77,39,2,,,,
79,down,Mirabai Ceiba,Aad Guray Nameh,78,34,2,,,,
80,down,Movimiento Original,Soldados Del Ghetto,79,60,2,,,,
81,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,80,52,2,,,,
82,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,92,1,2,,,,
83,up,Movimiento Original,M.O.,95,36,2,,,,
84,down,Bebel Gilberto,So Nice (Summer Samba),81,60,2,,,,
85,down,Los Huasos Quincheros,El Rodeo,82,34,2,,,,
86,-,Luis Jara,Golpe de Suerte,-,74,1,,,,
87,up,Movimiento Original,Cotidiano,97,49,2,,,,
88,down,Luis Jara,Que no Daría,83,76,2,,,,
89,-,Hector Pavez,Corazon De Escarcha,-,71,1,,,,
90,up,Victor Jara,Te recuerdo Amanda (Remastered),98,34,2,,,,
91,down,Deva Premal,Gayatri Mantra,73,41,2,,,,
92,down,Hector Pavez,El Lobo Chilote,85,31,2,,,,
93,up,Camila Moreno,Millones,96,41,2,,,,
94,-,Nicola Di Bari,Lisa de los Ojos Azules,-,85,1,,,,
95,down,Pedro Messone,El Ovejero,90,90,2,,,,
96,down,Grupo Origen,Rosa Colorada,88,52,2,,,,
97,down,Tito Fernández,Los Guatones y los Pelaos,89,35,2,,,,
98,down,Victor Jara,El Derecho de Vivir en Paz,71,4,2,,,,
99,down,Manu Chao,Clandestino,91,70,2,,,,
100,down,Banda Chilena,Himno National de Chile,87,18,2,,,,
