Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,83,,,,
2,up,Los Bunkers,Bailando Solo,2,1,89,,,,
3,up,Chico Trujillo,Medallita,3,1,88,,,,
4,up,Chico Trujillo,Conductor,4,1,88,,,,
5,up,Chico Trujillo,La Escoba,5,2,88,,,,
6,up,Los Bunkers,Si Estás Pensando Mal de Mí,6,3,89,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,89,,,,
8,up,Chico Trujillo,La Cosecha de Mujeres,8,1,89,,,,
9,up,Manu Chao,Me Gustas Tu,10,6,89,,,,
10,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,11,2,88,,,,
11,up,Los Huasos Quincheros,El Corralero,12,3,89,,,,
12,up,Leon Gieco,Los Salieris de Charly,13,4,89,,,,
13,down,Mercedes Sosa,Todo Cambia,9,5,51,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,86,,,,
15,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),16,10,51,,,,
16,up,Leon Gieco,Solo le Pido a Dios,17,11,89,,,,
17,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),19,7,89,,,,
18,down,Mercedes Sosa,Como La Cigarra (En Directo),14,13,51,,,,
19,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),20,4,85,,,,
20,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),21,16,51,,,,
21,up,Raffaella Carrà,Fiesta,22,7,82,,,,
22,up,Movimiento Original,Grandes Pasos,51,18,82,,,,
23,up,Jorge Yanez,El Gorro De Lana,23,5,89,,,,
24,down,Mercedes Sosa,Gracias A La Vida,18,9,51,,,,
25,down,Mecano,Una Rosa Es una Rosa,24,19,12,,,,
26,up,Maria Ester Zamora,La Consentida,27,7,89,,,,
27,down,Claudio Baglioni,A Modo Mio,25,7,88,,,,
28,down,Los Huasos Quincheros,Que Bonita Va,26,9,86,,,,
29,down,Camila Moreno,Lo Cierto,28,14,89,,,,
30,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,29,9,82,,,,
31,down,Chico Trujillo,Ahora Quien,30,10,87,,,,
32,down,Gonzalo Yañez,Volvemos a Caer,31,10,86,,,,
33,up,Sigur Rós,Hoppípolla,39,25,84,,,,
34,down,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),32,12,89,,,,
35,down,Tito Fernández,Me Gusta el Vino,33,11,85,,,,
36,down,Duo Maria-Ines,La Rosa y el Clavel,34,9,89,,,,
37,down,Manu Chao,Clandestino,35,28,89,,,,
38,down,Chico Trujillo,Pollera Amarilla,36,12,88,,,,
39,up,Movimiento Original,Chhile,73,32,86,,,,
40,down,Polo Montañez,Un Monton De Estrellas,37,25,85,,,,
41,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),38,5,89,,,,
42,down,Movimiento Original,M.O.,40,36,89,,,,
43,down,Yoan Amor & Team Impacto,Yo no sé mañana,41,18,84,,,,
44,down,Rupee,Tempted to Touch,42,16,89,,,,
45,down,Belanova,Rosa Pastel,43,31,89,,,,
46,down,Los Huasos Quincheros,Chile Lindo (Live Version),45,15,86,,,,
47,down,Cirque du Soleil,Alegria,46,17,84,,,,
48,up,Mercedes Sosa,Cancion Con Todos,48,37,51,,,,
49,down,Banda Chilena,Himno National de Chile,47,18,84,,,,
50,up,Los Hidalgos,El Corralero,52,23,88,,,,
51,up,Deva Premal,Gayatri Mantra,53,41,89,,,,
52,up,Deva Premal,Om Namo Bhagavate,55,43,89,,,,
53,up,Camila Moreno,Millones,56,41,89,,,,
54,down,Rusted Root,Send Me On My Way,44,22,29,,,,
55,up,Los Huasos Quincheros,Cocoroco,57,25,88,,,,
56,up,Hai Luau,Rapa Nui Mi Amor,58,24,84,,,,
57,up,Belanova,Me Pregunto,59,40,89,,,,
58,up,Manu Chao,Desaparecido,60,39,89,,,,
59,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,61,29,88,,,,
60,down,Domenico Modugno,Volare,54,42,20,,,,
61,up,Mirabai Ceiba,Ong Namo,63,30,89,,,,
62,down,Movimiento Original,Cotidiano,49,49,89,,,,
63,up,Manu Chao,Me Llaman Calle,64,54,88,,,,
64,down,Mercedes Sosa,La Maza,50,41,51,,,,
65,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,65,40,51,,,,
66,up,Mirabai Ceiba,Aad Guray Nameh,66,34,89,,,,
67,up,Movimiento Original,Soldados Del Ghetto,67,60,89,,,,
68,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,68,52,87,,,,
69,up,Los Huasos Quincheros,El Rodeo,69,34,89,,,,
70,up,Victor Jara,El derecho de vivir en paz (Remastered),70,1,87,,,,
71,up,Hector Pavez,El Lobo Chilote,71,31,89,,,,
72,up,Charles Aznavour,Venecia sin ti,78,34,30,,,,
73,down,Victor Jara,Luchín (Remastered),72,32,85,,,,
74,up,Jimmy Fontana,Il Mondo,84,34,62,,,,
75,down,Tito Fernández,Los Guatones y los Pelaos,74,35,83,,,,
76,down,Grupo Origen,Rosa Colorada,75,52,89,,,,
77,down,Los Huasos Quincheros,Chile Lindo,76,39,75,,,,
78,up,ザ・ハイヴス,ティック・ティック・ブーン,85,50,60,,,,
79,down,Mirabai Ceiba,Har Mukanday,77,65,81,,,,
80,down,Los Huasos Quincheros,Mi Caballo Blanco,79,49,55,,,,
81,down,Deva Premal,Om Tare Tuttare,80,67,72,,,,
82,down,Mirabai Ceiba,Sat Siri Siri Akal,81,71,73,,,,
83,down,Mirabai Ceiba,Que el Eterno Sol,82,50,67,,,,
84,down,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),83,69,47,,,,
85,up,Los Cuatro Cuartos,Los Viejos Estandartes,86,41,39,,,,
86,up,Banda Chilena,Los Viejos Estandarte,87,45,5,,,,
87,up,Victor Jara,Te recuerdo Amanda (Remastered),88,34,46,,,,
88,down,Raffaella Carrà,0303456,62,62,5,,,,
89,up,Mirabai Ceiba,Shree Ma,91,44,46,,,,
90,-,Trap Remix Guys,Peaky Blinders (Trap Remix),-,45,3,,,,
91,-,The Black Watch,6 / 8 Selection,-,91,1,,,,
92,-,Yanni,Dance for Me,-,92,1,,,,
93,-,Oswald,Ti doudou,-,93,1,,,,
94,-,Rachid Taha,Barra Barra,-,94,1,,,,
95,-,Milena Warthon,Me Niego,-,95,1,,,,
96,-,Аслан Тхакумачев,Kosinka,-,96,1,,,,
97,-,"Craig Pruess, James Wordsworth & John Westbourne",Shiva Shisha,-,97,1,,,,
98,-,Athos Bassissi,Fisarmonica in concerto: Occhi neri / Csárdás / Libertango / Rabatan / Marcia turca / Can can (Accordeon),-,98,1,,,,
99,-,Khakul Oksana,Legunygem And Makame,-,99,1,,,,
100,down,El Monteaguilino,Caballito De Metal,99,40,39,,,,
