Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,163,,,,
2,up,Chico Trujillo,Medallita,2,1,166,,,,
3,up,Chico Trujillo,Conductor,3,1,171,,,,
4,up,Chico Trujillo,La Escoba,4,2,169,,,,
5,up,Chico Trujillo,La Cosecha de Mujeres,5,1,170,,,,
6,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,6,2,171,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,170,,,,
8,up,Rema,Calm Down,10,8,24,,,,
9,down,Los Huasos Quincheros,El Corralero,8,3,172,,,,
10,down,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),9,4,167,,,,
11,up,Jorge Yanez,El Gorro De Lana,11,5,173,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,15,,,,
13,up,Maria Ester Zamora,La Consentida,14,7,173,,,,
14,up,Leon Gieco,Los Salieris de Charly,15,4,172,,,,
15,up,Claudio Baglioni,A Modo Mio,16,7,172,,,,
16,up,Los Huasos Quincheros,Que Bonita Va,17,9,169,,,,
17,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,18,9,165,,,,
18,up,Chico Trujillo,Ahora Quien,19,10,171,,,,
19,up,Gonzalo Yañez,Volvemos a Caer,20,10,170,,,,
20,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),21,12,171,,,,
21,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),23,5,173,,,,
22,up,Tito Fernández,Me Gusta el Vino,22,11,169,,,,
23,up,Chico Trujillo,Pollera Amarilla,24,12,172,,,,
24,up,Camila Moreno,Lo Cierto,25,14,173,,,,
25,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),26,7,173,,,,
26,up,Los Huasos Quincheros,Chile Lindo (Live Version),27,15,167,,,,
27,up,Rupee,Tempted to Touch,28,16,173,,,,
28,up,Cirque du Soleil,Alegria,29,17,160,,,,
29,up,Gloria Estefan,No Te Olvidare,30,19,38,,,,
30,up,Gloria Estefan,Si Voy a Perderte*,31,21,38,,,,
31,up,Banda Chilena,Himno National de Chile,32,18,165,,,,
32,up,Rusted Root,Send Me On My Way,33,21,105,,,,
33,up,Los Hidalgos,El Corralero,34,23,172,,,,
34,up,Los Huasos Quincheros,Cocoroco,35,25,171,,,,
35,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,36,29,172,,,,
36,up,Mirabai Ceiba,Ong Namo,37,30,173,,,,
37,up,Polo Montañez,Un Monton De Estrellas,38,25,169,,,,
38,up,Leon Gieco,Solo le Pido a Dios,39,11,173,,,,
39,up,Sigur Rós,Hoppípolla,40,25,167,,,,
40,up,Los Huasos Quincheros,El Rodeo,42,34,172,,,,
41,up,Mirabai Ceiba,Aad Guray Nameh,43,34,173,,,,
42,-,LoveShine,Nam Myoho Renge Kyo,-,42,1,,,,
43,-,Yoan Amor & Team Impacto,Yo no sé mañana,-,18,166,,,,
44,down,Raffaella Carrà,Fiesta,12,7,164,,,,
45,down,Victor Jara,El derecho de vivir en paz (Remastered),44,1,169,,,,
46,-,Hai Luau,Rapa Nui Mi Amor,-,24,165,,,,
47,-,Charles Aznavour,Venecia sin ti,-,34,64,,,,
48,-,Snatam Kaur,Mother's Blessing,-,43,17,,,,
49,down,Violeta Parra,Gracias a la vida,41,36,60,,,,
