Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,173,,,,
2,up,Chico Trujillo,Medallita,2,1,176,,,,
3,up,Chico Trujillo,Conductor,3,1,181,,,,
4,up,Chico Trujillo,La Escoba,4,2,179,,,,
5,up,Chico Trujillo,La Cosecha de Mujeres,5,1,180,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,180,,,,
7,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,6,2,181,,,,
8,up,Los Huasos Quincheros,El Corralero,8,3,182,,,,
9,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),9,4,177,,,,
10,up,Leon Gieco,Los Salieris de Charly,11,4,182,,,,
11,down,Jorge Yanez,El Gorro De Lana,10,5,183,,,,
12,up,Maria Ester Zamora,La Consentida,12,7,183,,,,
13,up,Claudio Baglioni,A Modo Mio,13,7,182,,,,
14,up,Raffaella Carrà,Fiesta,14,7,171,,,,
15,up,Los Huasos Quincheros,Que Bonita Va,15,9,179,,,,
16,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,16,9,175,,,,
17,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),20,5,183,,,,
18,down,Chico Trujillo,Ahora Quien,17,10,181,,,,
19,down,Gonzalo Yañez,Volvemos a Caer,18,10,177,,,,
20,up,Rema,Calm Down,26,8,34,,,,
21,down,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),19,12,181,,,,
22,down,Tito Fernández,Me Gusta el Vino,21,11,179,,,,
23,down,Chico Trujillo,Pollera Amarilla,22,12,182,,,,
24,down,Camila Moreno,Lo Cierto,23,14,183,,,,
25,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],40,1,22,,,,
26,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),24,7,183,,,,
27,down,Los Huasos Quincheros,Chile Lindo (Live Version),25,15,177,,,,
28,up,Yoan Amor & Team Impacto,Yo no sé mañana,41,18,174,,,,
29,down,Rupee,Tempted to Touch,27,16,183,,,,
30,down,Cirque du Soleil,Alegria,28,17,170,,,,
31,down,Gloria Estefan,No Te Olvidare,29,19,48,,,,
32,down,Banda Chilena,Himno National de Chile,30,18,175,,,,
33,down,Los Hidalgos,El Corralero,31,23,182,,,,
34,down,Hai Luau,Rapa Nui Mi Amor,32,24,175,,,,
35,down,Los Huasos Quincheros,Cocoroco,33,25,181,,,,
36,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,34,29,182,,,,
37,down,Polo Montañez,Un Monton De Estrellas,35,25,179,,,,
38,down,Leon Gieco,Solo le Pido a Dios,36,11,183,,,,
39,down,Sigur Rós,Hoppípolla,37,25,177,,,,
40,down,Los Huasos Quincheros,El Rodeo,38,34,182,,,,
41,down,Victor Jara,El derecho de vivir en paz (Remastered),39,1,178,,,,
42,up,Maria Ester Zamora,Si Vas Para Chile,48,42,36,,,,
43,down,Los Bunkers,Bailando Solo,42,1,178,,,,
44,up,Hector Pavez,El Lobo Chilote,47,31,175,,,,
45,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],44,2,76,,,,
46,down,Rusted Root,Send Me On My Way,43,22,113,,,,
47,up,Manu Chao,Me Gustas Tu,50,6,172,,,,
