Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,179,,,,
2,up,Chico Trujillo,Medallita,2,1,182,,,,
3,up,Chico Trujillo,Conductor,3,1,187,,,,
4,up,Chico Trujillo,La Escoba,4,2,185,,,,
5,up,Chico Trujillo,La Cosecha de Mujeres,5,1,186,,,,
6,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,7,2,187,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,186,,,,
8,up,Los Huasos Quincheros,El Corralero,8,3,188,,,,
9,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),9,4,183,,,,
10,up,Raffaella Carrà,Fiesta,13,7,177,,,,
11,down,Jorge Yanez,El Gorro De Lana,10,5,189,,,,
12,up,Leon Gieco,Los Salieris de Charly,34,4,188,,,,
13,down,Maria Ester Zamora,La Consentida,11,7,189,,,,
14,down,Claudio Baglioni,A Modo Mio,12,7,188,,,,
15,down,Los Huasos Quincheros,Que Bonita Va,14,9,185,,,,
16,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,15,9,181,,,,
17,down,Chico Trujillo,Ahora Quien,16,10,187,,,,
18,down,Gonzalo Yañez,Volvemos a Caer,17,10,183,,,,
19,down,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),18,12,187,,,,
20,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),19,5,189,,,,
21,down,Tito Fernández,Me Gusta el Vino,20,11,185,,,,
22,down,Chico Trujillo,Pollera Amarilla,21,12,188,,,,
23,down,Camila Moreno,Lo Cierto,22,14,189,,,,
24,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),23,7,189,,,,
25,down,Los Huasos Quincheros,Chile Lindo (Live Version),24,15,183,,,,
26,down,Yoan Amor & Team Impacto,Yo no sé mañana,25,18,180,,,,
27,down,Rupee,Tempted to Touch,26,16,189,,,,
28,up,Cirque du Soleil,Alegria,41,17,174,,,,
29,down,Gloria Estefan,Si Voy a Perderte*,27,21,52,,,,
30,down,Rusted Root,Send Me On My Way,28,22,119,,,,
31,down,Banda Chilena,Himno National de Chile,29,18,181,,,,
32,down,Los Hidalgos,El Corralero,30,23,188,,,,
33,down,Hai Luau,Rapa Nui Mi Amor,31,24,181,,,,
34,down,Los Huasos Quincheros,Cocoroco,32,25,187,,,,
35,down,Mirabai Ceiba,Ong Namo,33,30,188,,,,
36,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,35,29,188,,,,
37,down,Polo Montañez,Un Monton De Estrellas,36,25,185,,,,
38,down,Leon Gieco,Solo le Pido a Dios,37,11,189,,,,
39,down,Mirabai Ceiba,Aad Guray Nameh,38,34,188,,,,
40,down,Los Huasos Quincheros,El Rodeo,39,34,188,,,,
41,down,Victor Jara,El derecho de vivir en paz (Remastered),40,1,184,,,,
42,up,Jimmy Fontana,Il Mondo,49,34,152,,,,
43,-,Sargam,Fantas,-,43,1,,,,
44,up,Hector Pavez,El Lobo Chilote,50,31,177,,,,
45,up,Snatam Kaur,Mother's Blessing,45,43,20,,,,
46,-,Manu Chao,Me Gustas Tu,-,6,175,,,,
