Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,2,1,99,,,,
2,up,Chico Trujillo,Medallita,3,1,97,,,,
3,up,Chico Trujillo,Conductor,4,1,98,,,,
4,up,Chico Trujillo,La Escoba,6,2,98,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,99,,,,
6,up,Los Bunkers,Si Estás Pensando Mal de Mí,8,3,99,,,,
7,down,Chico Trujillo,Loca,1,1,93,,,,
8,up,Chico Trujillo,La Cosecha de Mujeres,9,1,99,,,,
9,up,Mercedes Sosa,Todo Cambia,10,5,61,,,,
10,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),5,5,99,,,,
11,up,Manu Chao,Me Gustas Tu,12,6,99,,,,
12,up,Leon Gieco,Los Salieris de Charly,14,4,99,,,,
13,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),16,10,61,,,,
14,up,Mercedes Sosa,Como La Cigarra (En Directo),17,13,61,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,96,,,,
16,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),15,7,99,,,,
17,up,Leon Gieco,Solo le Pido a Dios,19,11,99,,,,
18,up,Mercedes Sosa,Gracias A La Vida,20,9,61,,,,
19,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),21,4,95,,,,
20,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),22,16,61,,,,
21,up,Jorge Yanez,El Gorro De Lana,23,5,99,,,,
22,up,Mecano,Una Rosa Es una Rosa,26,19,22,,,,
23,up,Claudio Baglioni,A Modo Mio,27,7,98,,,,
24,up,Camila Moreno,Lo Cierto,30,14,99,,,,
25,up,Chico Trujillo,Ahora Quien,31,10,97,,,,
26,up,Sigur Rós,Hoppípolla,32,25,94,,,,
27,up,Gonzalo Yañez,Volvemos a Caer,34,10,96,,,,
28,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),35,12,99,,,,
29,up,Tito Fernández,Me Gusta el Vino,37,11,95,,,,
30,up,Manu Chao,Clandestino,38,28,99,,,,
31,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],82,2,3,,,,
32,up,Chico Trujillo,Pollera Amarilla,39,12,98,,,,
33,down,Raffaella Carrà,Fiesta,29,7,91,,,,
34,up,Banda Chilena,Himno National de Chile,42,18,94,,,,
35,up,Polo Montañez,Un Monton De Estrellas,41,25,95,,,,
36,down,Maria Ester Zamora,La Consentida,33,7,99,,,,
37,up,Yoan Amor & Team Impacto,Yo no sé mañana,45,18,94,,,,
38,up,Rupee,Tempted to Touch,47,16,99,,,,
39,up,Belanova,Rosa Pastel,48,31,99,,,,
40,up,Mercedes Sosa,Cancion Con Todos,51,37,61,,,,
41,down,Duo Maria-Ines,La Rosa y el Clavel,25,9,99,,,,
42,up,Los Hidalgos,El Corralero,52,23,98,,,,
43,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,11,2,97,,,,
44,up,Deva Premal,Gayatri Mantra,53,41,99,,,,
45,up,Mercedes Sosa,La Maza,54,41,61,,,,
46,up,Deva Premal,Om Namo Bhagavate,57,43,99,,,,
47,up,Camila Moreno,Millones,59,41,99,,,,
48,down,Los Huasos Quincheros,El Corralero,13,3,99,,,,
49,up,Belanova,Me Pregunto,61,40,99,,,,
50,up,Domenico Modugno,Volare,62,42,30,,,,
51,down,Manu Chao,Desaparecido,49,39,99,,,,
52,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,64,29,98,,,,
53,up,Mirabai Ceiba,Ong Namo,65,30,99,,,,
54,up,Jimmy Fontana,Il Mondo,60,34,72,,,,
55,up,Manu Chao,Me Llaman Calle,66,54,98,,,,
56,up,Violeta Parra,Gracias a la vida,78,36,36,,,,
57,down,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),36,36,95,,,,
58,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,67,40,61,,,,
59,up,Mirabai Ceiba,Aad Guray Nameh,68,34,99,,,,
60,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,69,52,97,,,,
61,-,Cirque du Soleil,Alegria,-,17,91,,,,
62,down,Los Huasos Quincheros,Que Bonita Va,24,9,96,,,,
63,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,28,9,92,,,,
64,-,Rusted Root,Send Me On My Way,-,21,36,,,,
65,up,Victor Jara,Luchín (Remastered),73,32,95,,,,
66,up,Tito Fernández,Los Guatones y los Pelaos,71,35,93,,,,
67,down,Hector Pavez,El Lobo Chilote,46,31,99,,,,
68,down,Los Huasos Quincheros,Chile Lindo (Live Version),43,15,96,,,,
69,down,Hai Luau,Rapa Nui Mi Amor,40,24,94,,,,
70,up,ザ・ハイヴス,ティック・ティック・ブーン,84,50,70,,,,
71,-,Mirabai Ceiba,Har Mukanday,-,65,90,,,,
72,-,Deva Premal,Om Tare Tuttare,-,67,81,,,,
73,up,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),75,69,57,,,,
74,down,Los Huasos Quincheros,Cocoroco,50,25,98,,,,
75,-,Mirabai Ceiba,Sat Siri Siri Akal,-,71,81,,,,
76,-,Mirabai Ceiba,Que el Eterno Sol,-,50,75,,,,
77,-,Charles Aznavour,Venecia sin ti,-,34,38,,,,
78,down,Los Huasos Quincheros,El Rodeo,44,34,99,,,,
79,down,Victor Jara,El derecho de vivir en paz (Remastered),63,1,97,,,,
80,down,Los Huasos Quincheros,Manta de Tres Colores,74,44,19,,,,
81,down,Los Cuatro Cuartos,Los Viejos Estandartes,76,41,48,,,,
82,down,Los Huasos Quincheros,Mi Caballo Blanco,77,49,65,,,,
83,-,Victor Jara,Te recuerdo Amanda (Remastered),-,34,54,,,,
84,-,Mirabai Ceiba,Shree Ma,-,44,54,,,,
85,down,Los Cuatro Hermanos Silva,Chicha de Curacaví / Amarillo Es el Canario,58,58,25,,,,
86,down,Los Huasos Quincheros,Chile Lindo,56,39,85,,,,
87,down,Grupo Origen,Rosa Colorada,70,52,99,,,,
88,down,Los Huasos de Algarrobal,La Violeta y la Parra,81,54,4,,,,
89,-,Banda Chilena,Himno de Carabineros,-,44,9,,,,
90,-,Banda Bordemar,La Goleta Ancud,-,90,1,,,,
91,-,Brian Crain,Time Forgotten,-,91,1,,,,
