Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,63,,,,
2,up,Los Bunkers,Bailando Solo,2,1,68,,,,
3,up,Chico Trujillo,Medallita,3,1,67,,,,
4,up,Chico Trujillo,Conductor,4,1,67,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,68,,,,
6,down,Chico Trujillo,La Escoba,5,2,67,,,,
7,down,Los Bunkers,Si Estás Pensando Mal de Mí,6,3,68,,,,
8,up,Chico Trujillo,La Cosecha de Mujeres,9,1,68,,,,
9,down,Mercedes Sosa,Todo Cambia,8,5,30,,,,
10,up,Manu Chao,Me Gustas Tu,10,6,68,,,,
11,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,11,2,67,,,,
12,up,Los Huasos Quincheros,El Corralero,12,3,68,,,,
13,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),13,5,68,,,,
14,up,Leon Gieco,Los Salieris de Charly,16,4,68,,,,
15,down,Mercedes Sosa,Como La Cigarra (En Directo),14,13,30,,,,
16,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),15,10,30,,,,
17,up,Leon Gieco,Solo le Pido a Dios,18,11,68,,,,
18,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),17,7,68,,,,
19,up,Mercedes Sosa,Gracias A La Vida,19,9,30,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,65,,,,
21,down,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),20,4,64,,,,
22,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),21,16,30,,,,
23,up,Movimiento Original,Grandes Pasos,23,18,62,,,,
24,up,Jorge Yanez,El Gorro De Lana,24,5,68,,,,
25,up,Claudio Baglioni,A Modo Mio,25,7,67,,,,
26,up,Los Huasos Quincheros,Que Bonita Va,26,9,65,,,,
27,up,Maria Ester Zamora,La Consentida,27,7,68,,,,
28,up,Camila Moreno,Lo Cierto,28,14,68,,,,
29,up,Raffaella Carrà,Fiesta,29,7,66,,,,
30,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,30,9,63,,,,
31,up,Chico Trujillo,Ahora Quien,31,10,66,,,,
32,up,Gonzalo Yañez,Volvemos a Caer,32,10,65,,,,
33,up,Sigur Rós,Hoppípolla,33,25,64,,,,
34,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),34,12,68,,,,
35,up,Tito Fernández,Me Gusta el Vino,35,11,64,,,,
36,up,Duo Maria-Ines,La Rosa y el Clavel,36,9,68,,,,
37,up,Manu Chao,Clandestino,37,28,68,,,,
38,up,Chico Trujillo,Pollera Amarilla,38,12,67,,,,
39,up,Movimiento Original,Chhile,40,32,66,,,,
40,-,Polo Montañez,Un Monton De Estrellas,-,25,65,,,,
41,up,Yoan Amor & Team Impacto,Yo no sé mañana,42,18,63,,,,
42,down,Movimiento Original,M.O.,41,36,68,,,,
43,up,Rupee,Tempted to Touch,43,16,68,,,,
44,up,Belanova,Rosa Pastel,44,31,68,,,,
45,up,Los Huasos Quincheros,Chile Lindo (Live Version),45,15,65,,,,
46,up,Cirque du Soleil,Alegria,46,17,63,,,,
47,up,Mercedes Sosa,Cancion Con Todos,47,37,30,,,,
48,up,Los Hidalgos,El Corralero,48,23,67,,,,
49,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),49,41,68,,,,
50,up,Mercedes Sosa,La Maza,50,41,30,,,,
51,up,Deva Premal,Gayatri Mantra,51,41,68,,,,
52,up,Deva Premal,Om Namo Bhagavate,52,43,68,,,,
53,up,Camila Moreno,Millones,54,41,68,,,,
54,up,Los Huasos Quincheros,Cocoroco,55,25,67,,,,
55,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),56,36,66,,,,
56,down,Rusted Root,Send Me On My Way,39,21,11,,,,
57,up,Belanova,Me Pregunto,57,40,68,,,,
58,up,Hai Luau,Rapa Nui Mi Amor,58,24,65,,,,
59,up,Manu Chao,Desaparecido,59,39,68,,,,
60,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,60,29,67,,,,
61,up,Mirabai Ceiba,Ong Namo,61,30,68,,,,
62,up,Manu Chao,Me Llaman Calle,63,54,67,,,,
63,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,53,40,30,,,,
64,up,Mirabai Ceiba,Aad Guray Nameh,64,34,68,,,,
65,up,Movimiento Original,Soldados Del Ghetto,65,60,68,,,,
66,up,Los Huasos Quincheros,El Rodeo,66,34,68,,,,
67,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,67,52,66,,,,
68,up,Movimiento Original,Cotidiano,68,49,68,,,,
69,up,Victor Jara,El derecho de vivir en paz (Remastered),69,1,66,,,,
70,up,Hector Pavez,El Lobo Chilote,70,31,68,,,,
71,up,Banda Chilena,Himno National de Chile,71,18,63,,,,
72,up,Victor Jara,Luchín (Remastered),72,32,64,,,,
73,up,Tito Fernández,Los Guatones y los Pelaos,73,35,62,,,,
74,up,Grupo Origen,Rosa Colorada,74,52,68,,,,
75,up,Los Huasos Quincheros,Chile Lindo,75,39,54,,,,
76,up,Mirabai Ceiba,Har Mukanday,76,65,60,,,,
77,up,Jimmy Fontana,Il Mondo,77,34,42,,,,
78,up,Deva Premal,Om Tare Tuttare,78,67,51,,,,
79,up,Mirabai Ceiba,Sat Siri Siri Akal,79,71,52,,,,
80,up,Mirabai Ceiba,Que el Eterno Sol,80,50,46,,,,
81,up,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),82,69,26,,,,
82,up,ザ・ハイヴス,ティック・ティック・ブーン,84,50,39,,,,
83,up,Mirabai Ceiba,Shree Ma,83,44,26,,,,
84,up,Raf,Ti Pretendo,85,66,20,,,,
85,up,Victor Jara,Te recuerdo Amanda (Remastered),86,34,26,,,,
86,up,El Monteaguilino,Caballito De Metal,87,40,21,,,,
87,up,Los Cuatro Cuartos,Los Viejos Estandartes,88,41,19,,,,
88,down,Perotá Chingò,Rie Chinito,62,55,6,,,,
89,-,Chico Trujillo,Varga Varga,-,43,3,,,,
90,-,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,-,90,1,,,,
91,up,Snatam Kaur,Mother's Blessing,99,43,9,,,,
92,down,Mirabai Ceiba,Sat Gur Prasad,89,85,14,,,,
93,down,Violeta Parra,Gracias a la vida,81,36,23,,,,
94,-,Deva Premal & Miten,Gayatri Mantra (Live),-,94,1,,,,
95,-,Los Huasos Quincheros,Mi Caballo Blanco,-,49,34,,,,
96,-,Los Huasos Quincheros,Manta De Tres Colores,-,96,1,,,,
97,-,Cem Belevi,Yağmur,-,97,1,,,,
98,-,Colin Chin,Tango With the Macabre,-,98,1,,,,
99,-,Jesús Hidalgo,Ronda De La Cura,-,99,1,,,,
100,down,Maria Ester Zamora,Si Vas Para Chile,90,42,16,,,,
