Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,1,1,70,,,,
2,-,Chico Trujillo,Loca,-,1,64,,,,
3,down,Chico Trujillo,Medallita,2,1,69,,,,
4,down,Chico Trujillo,Conductor,3,1,69,,,,
5,down,Chico Trujillo,La Escoba,4,2,69,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,70,,,,
7,down,Los Bunkers,Si Estás Pensando Mal de Mí,6,3,70,,,,
8,down,Chico Trujillo,La Cosecha de Mujeres,7,1,70,,,,
9,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,10,2,69,,,,
10,up,Los Huasos Quincheros,El Corralero,11,3,70,,,,
11,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),12,5,70,,,,
12,up,Leon Gieco,Los Salieris de Charly,13,4,70,,,,
13,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),15,10,32,,,,
14,down,Manu Chao,Me Gustas Tu,9,6,70,,,,
15,down,Mercedes Sosa,Todo Cambia,8,5,32,,,,
16,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),16,7,70,,,,
17,up,Mercedes Sosa,Gracias A La Vida,18,9,32,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,1,67,,,,
19,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),97,4,66,,,,
20,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),19,16,32,,,,
21,-,El Mundi,Despasito,-,21,1,,,,
22,-,Movimiento Original,Grandes Pasos,-,18,63,,,,
23,down,Jorge Yanez,El Gorro De Lana,20,5,70,,,,
24,down,Claudio Baglioni,A Modo Mio,22,7,69,,,,
25,down,Leon Gieco,Solo le Pido a Dios,17,11,70,,,,
26,up,Raffaella Carrà,Fiesta,26,7,68,,,,
27,down,Los Huasos Quincheros,Que Bonita Va,23,9,67,,,,
28,down,Maria Ester Zamora,La Consentida,24,7,70,,,,
29,down,Camila Moreno,Lo Cierto,25,14,70,,,,
30,down,Mercedes Sosa,Como La Cigarra (En Directo),14,13,32,,,,
31,down,Chico Trujillo,Ahora Quien,27,10,68,,,,
32,down,Gonzalo Yañez,Volvemos a Caer,28,10,67,,,,
33,down,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),29,12,70,,,,
34,down,Tito Fernández,Me Gusta el Vino,30,11,66,,,,
35,down,Duo Maria-Ines,La Rosa y el Clavel,31,9,70,,,,
36,down,Manu Chao,Clandestino,32,28,70,,,,
37,down,Chico Trujillo,Pollera Amarilla,33,12,69,,,,
38,down,Polo Montañez,Un Monton De Estrellas,34,25,67,,,,
39,down,Yoan Amor & Team Impacto,Yo no sé mañana,35,18,65,,,,
40,down,Movimiento Original,M.O.,36,36,70,,,,
41,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),45,41,70,,,,
42,down,Rupee,Tempted to Touch,37,16,70,,,,
43,down,Belanova,Rosa Pastel,38,31,70,,,,
44,down,Los Huasos Quincheros,Chile Lindo (Live Version),39,15,67,,,,
45,down,Cirque du Soleil,Alegria,41,17,65,,,,
46,down,Mercedes Sosa,Cancion Con Todos,43,37,32,,,,
47,down,Los Hidalgos,El Corralero,44,23,69,,,,
48,down,Mercedes Sosa,La Maza,46,41,32,,,,
49,up,Victor Jara,Luchín (Remastered),67,32,66,,,,
50,down,Deva Premal,Gayatri Mantra,47,41,70,,,,
51,down,Deva Premal,Om Namo Bhagavate,48,43,70,,,,
52,down,Camila Moreno,Millones,49,41,70,,,,
53,down,Los Huasos Quincheros,Cocoroco,50,25,69,,,,
54,down,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),51,36,68,,,,
55,down,Belanova,Me Pregunto,52,40,70,,,,
56,down,Manu Chao,Desaparecido,53,39,70,,,,
57,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,54,29,69,,,,
58,down,Rusted Root,Send Me On My Way,40,22,13,,,,
59,down,Mirabai Ceiba,Ong Namo,55,30,70,,,,
60,down,Manu Chao,Me Llaman Calle,56,54,69,,,,
61,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,57,40,32,,,,
62,down,Mirabai Ceiba,Aad Guray Nameh,58,34,70,,,,
63,down,Movimiento Original,Soldados Del Ghetto,60,60,70,,,,
64,down,Los Huasos Quincheros,El Rodeo,61,34,70,,,,
65,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,62,52,68,,,,
66,-,Joe Vasconcellos,Ciudad Traicionera,-,51,1,,,,
67,down,Movimiento Original,Cotidiano,63,49,70,,,,
68,down,Victor Jara,El derecho de vivir en paz (Remastered),64,1,68,,,,
69,down,Hector Pavez,El Lobo Chilote,65,31,70,,,,
70,down,Banda Chilena,Himno National de Chile,66,18,65,,,,
71,down,Tito Fernández,Los Guatones y los Pelaos,68,35,64,,,,
72,down,Grupo Origen,Rosa Colorada,69,52,70,,,,
73,down,Los Huasos Quincheros,Chile Lindo,70,39,56,,,,
74,down,Mirabai Ceiba,Har Mukanday,71,65,62,,,,
75,down,Los Huasos Quincheros,Mi Caballo Blanco,73,49,36,,,,
76,down,Jimmy Fontana,Il Mondo,74,34,44,,,,
77,down,Deva Premal,Om Tare Tuttare,75,67,53,,,,
78,down,ザ・ハイヴス,ティック・ティック・ブーン,76,50,41,,,,
79,down,Mirabai Ceiba,Sat Siri Siri Akal,77,71,54,,,,
80,down,Mirabai Ceiba,Que el Eterno Sol,78,50,48,,,,
81,down,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),79,69,28,,,,
82,down,Mirabai Ceiba,Shree Ma,80,44,28,,,,
83,down,Raf,Ti Pretendo,82,66,22,,,,
84,down,Violeta Parra,Gracias a la vida,59,36,25,,,,
85,down,Victor Jara,Te recuerdo Amanda (Remastered),83,34,28,,,,
86,down,El Monteaguilino,Caballito De Metal,84,40,23,,,,
87,down,Los Cuatro Cuartos,Los Viejos Estandartes,85,41,21,,,,
88,down,Mirabai Ceiba,Sat Gur Prasad,86,85,16,,,,
89,down,Maria Ester Zamora,Si Vas Para Chile,87,42,18,,,,
90,down,Charles Aznavour,Venecia sin ti,88,34,16,,,,
91,down,Hector Pavez,Corazon De Escarcha,89,71,18,,,,
92,-,Manu Chao,Bongo Bong,-,47,12,,,,
93,down,Los Cuatro Hermanos Silva,Chicha de Curacaví / Amarillo Es el Canario,90,58,16,,,,
94,down,Mirabai Ceiba,Guru Ramdas Rakho Sarnaee,91,91,11,,,,
95,down,Mirabai Ceiba,Go In Beauty,92,92,10,,,,
96,down,Los Huasos Quincheros,Manta de Tres Colores,94,44,15,,,,
97,up,Perotá Chingó,La Complicidad / Jah Rastafari,100,70,9,,,,
98,-,Dom La Nena & Julieta Venegas,Quien Podrá Saberlo,-,98,1,,,,
99,down,Santiago Del Nuevo Estremo,A Mi Ciudad,95,73,8,,,,
100,down,Perotá Chingò,Rie Chinito,96,55,8,,,,
