Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,197,,,,
2,up,Chico Trujillo,Medallita,2,1,201,,,,
3,up,Chico Trujillo,Conductor,3,1,206,,,,
4,up,Chico Trujillo,La Cosecha de Mujeres,4,1,206,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,204,,,,
6,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,7,2,206,,,,
7,up,Los Huasos Quincheros,El Corralero,8,3,208,,,,
8,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),9,4,203,,,,
9,up,Jorge Yanez,El Gorro De Lana,10,5,209,,,,
10,up,Maria Ester Zamora,La Consentida,11,7,206,,,,
11,up,Raffaella Carrà,Fiesta,14,7,197,,,,
12,up,Los Huasos Quincheros,Que Bonita Va,15,9,205,,,,
13,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,16,9,199,,,,
14,up,Chico Trujillo,Ahora Quien,18,10,206,,,,
15,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),20,5,207,,,,
16,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,43,,,,
17,up,Tito Fernández,Me Gusta el Vino,21,11,205,,,,
18,up,Chico Trujillo,Pollera Amarilla,24,12,208,,,,
19,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),25,7,206,,,,
20,up,Camila Moreno,Lo Cierto,26,14,209,,,,
21,up,Los Huasos Quincheros,Chile Lindo (Live Version),27,15,201,,,,
22,up,Yoan Amor & Team Impacto,Yo no sé mañana,28,18,200,,,,
23,up,Rupee,Tempted to Touch,29,16,209,,,,
24,up,Cirque du Soleil,Alegria,30,17,194,,,,
25,up,Gloria Estefan,Si Voy a Perderte*,31,21,72,,,,
26,up,Rusted Root,Send Me On My Way,32,22,139,,,,
27,up,Los Hidalgos,El Corralero,33,23,208,,,,
28,up,Leon Gieco,Solo le Pido a Dios,41,11,209,,,,
29,up,Hai Luau,Rapa Nui Mi Amor,34,24,201,,,,
30,up,Los Huasos Quincheros,Cocoroco,35,25,207,,,,
31,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,37,29,208,,,,
32,up,Mirabai Ceiba,Ong Namo,39,30,208,,,,
33,up,Gloria Estefan,No Te Olvidare,36,19,72,,,,
34,up,Sigur Rós,Hoppípolla,40,25,199,,,,
35,up,Mirabai Ceiba,Aad Guray Nameh,43,34,208,,,,
36,up,Los Huasos Quincheros,El Rodeo,44,34,208,,,,
37,up,Victor Jara,El derecho de vivir en paz (Remastered),46,1,204,,,,
38,up,Hector Pavez,El Lobo Chilote,51,31,193,,,,
39,up,Los Huasos Quincheros,Chile Lindo,53,39,163,,,,
40,down,Los Bunkers,Bailando Solo,22,1,190,,,,
41,down,Banda Chilena,Himno National de Chile,38,18,199,,,,
42,down,Leon Gieco,Los Salieris de Charly,12,4,208,,,,
43,up,Victor Jara,Luchín (Remastered),54,32,176,,,,
44,down,Polo Montañez,Un Monton De Estrellas,42,25,205,,,,
45,up,Jimmy Fontana,Il Mondo,52,34,167,,,,
46,-,Gloria Estefan,Como Me Duele Perderte,-,42,43,,,,
