Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,113,,,,
2,up,Los Bunkers,Bailando Solo,2,1,120,,,,
3,up,Chico Trujillo,Medallita,3,1,116,,,,
4,up,Chico Trujillo,La Escoba,4,2,119,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,120,,,,
6,down,Los Bunkers,Si Estás Pensando Mal de Mí,5,3,120,,,,
7,-,Chico Trujillo,Conductor,-,1,118,,,,
8,down,Chico Trujillo,La Cosecha de Mujeres,7,1,120,,,,
9,down,Mercedes Sosa,Todo Cambia,8,5,82,,,,
10,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,11,2,118,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,117,,,,
12,down,Manu Chao,Me Gustas Tu,9,6,120,,,,
13,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),13,5,120,,,,
14,up,Los Huasos Quincheros,El Corralero,14,3,120,,,,
15,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),16,10,82,,,,
16,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),18,7,120,,,,
17,up,Mercedes Sosa,Como La Cigarra (En Directo),17,13,82,,,,
18,up,Mercedes Sosa,Gracias A La Vida,19,9,82,,,,
19,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),20,4,116,,,,
20,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),21,16,82,,,,
21,up,Jorge Yanez,El Gorro De Lana,22,5,120,,,,
22,down,Leon Gieco,Solo le Pido a Dios,15,11,120,,,,
23,up,Mecano,Una Rosa Es una Rosa,23,19,43,,,,
24,up,Claudio Baglioni,A Modo Mio,24,7,119,,,,
25,up,Maria Ester Zamora,La Consentida,25,7,120,,,,
26,up,Los Huasos Quincheros,Que Bonita Va,26,9,117,,,,
27,up,Raffaella Carrà,Fiesta,27,7,111,,,,
28,up,Camila Moreno,Lo Cierto,28,14,120,,,,
29,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,29,9,113,,,,
30,up,Chico Trujillo,Ahora Quien,30,10,118,,,,
31,up,Sigur Rós,Hoppípolla,32,25,115,,,,
32,up,Gonzalo Yañez,Volvemos a Caer,33,10,117,,,,
33,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),34,12,120,,,,
34,down,Leon Gieco,Los Salieris de Charly,10,4,120,,,,
35,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],38,2,24,,,,
36,down,Duo Maria-Ines,La Rosa y el Clavel,35,9,120,,,,
37,down,Manu Chao,Clandestino,31,28,120,,,,
38,down,Tito Fernández,Me Gusta el Vino,36,11,116,,,,
39,down,Chico Trujillo,Pollera Amarilla,37,12,119,,,,
40,down,Polo Montañez,Un Monton De Estrellas,39,25,116,,,,
41,down,Belanova,Rosa Pastel,40,31,120,,,,
42,down,Yoan Amor & Team Impacto,Yo no sé mañana,41,18,115,,,,
43,down,Los Huasos Quincheros,Chile Lindo (Live Version),42,15,115,,,,
44,up,Rupee,Tempted to Touch,44,16,120,,,,
45,up,Cirque du Soleil,Alegria,45,17,107,,,,
46,up,Mercedes Sosa,Cancion Con Todos,47,37,82,,,,
47,up,Mercedes Sosa,La Maza,48,41,82,,,,
48,up,Los Hidalgos,El Corralero,50,23,119,,,,
49,up,Deva Premal,Gayatri Mantra,51,41,120,,,,
50,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),52,36,115,,,,
51,down,Domenico Modugno,Volare,46,42,51,,,,
52,down,Manu Chao,Desaparecido,49,39,120,,,,
53,up,Camila Moreno,Millones,53,41,120,,,,
54,-,Ludo,Pa Kwé,-,54,1,,,,
55,down,Hai Luau,Rapa Nui Mi Amor,54,24,114,,,,
56,down,Los Huasos Quincheros,Cocoroco,55,25,119,,,,
57,down,Rusted Root,Send Me On My Way,56,21,55,,,,
58,down,Belanova,Me Pregunto,57,40,120,,,,
59,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,58,29,119,,,,
60,down,Mirabai Ceiba,Ong Namo,59,30,120,,,,
61,down,Deva Premal,Om Namo Bhagavate,43,43,120,,,,
62,down,Manu Chao,Me Llaman Calle,60,54,119,,,,
63,-,Snatam Kaur,Mother's Blessing,-,43,15,,,,
64,down,Banda Chilena,Himno National de Chile,61,18,114,,,,
65,up,Jimmy Fontana,Il Mondo,69,34,93,,,,
66,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,62,40,82,,,,
67,down,Mirabai Ceiba,Aad Guray Nameh,63,34,120,,,,
68,down,Los Huasos Quincheros,El Rodeo,64,34,120,,,,
69,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,65,52,118,,,,
70,down,Victor Jara,El derecho de vivir en paz (Remastered),66,1,116,,,,
71,down,Hector Pavez,El Lobo Chilote,68,31,119,,,,
72,down,Tito Fernández,Los Guatones y los Pelaos,70,35,114,,,,
73,up,Los Huasos Quincheros,Chile Lindo,82,39,102,,,,
74,down,ザ・ハイヴス,ティック・ティック・ブーン,71,50,90,,,,
75,down,Grupo Origen,Rosa Colorada,72,52,117,,,,
76,down,Los Huasos Quincheros,Mi Caballo Blanco,73,49,81,,,,
77,down,Mirabai Ceiba,Har Mukanday,74,65,104,,,,
78,down,Deva Premal,Om Tare Tuttare,75,67,94,,,,
79,down,Mirabai Ceiba,Que el Eterno Sol,76,50,87,,,,
80,down,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),77,69,69,,,,
81,down,Mirabai Ceiba,Sat Siri Siri Akal,78,71,92,,,,
82,-,Jim Rama & Willy Ververt,En fond tchèw,-,82,1,,,,
83,-,Victor Jara,Te recuerdo Amanda (Remastered),-,34,56,,,,
84,-,Victor Jara,Luchín (Remastered),-,32,115,,,,
85,-,Princess Lover,Elle m'envie,-,85,1,,,,
86,down,Los Cuatro Cuartos,Los Viejos Estandartes,79,41,57,,,,
87,down,Charles Aznavour,Venecia sin ti,67,34,45,,,,
88,down,Manu Chao,Bongo Bong,81,47,25,,,,
