Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,161,,,,
2,up,Chico Trujillo,Medallita,2,1,164,,,,
3,up,Chico Trujillo,Conductor,3,1,169,,,,
4,up,Chico Trujillo,La Escoba,34,2,167,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,168,,,,
6,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,4,2,169,,,,
7,down,Los Huasos Quincheros,El Corralero,6,3,170,,,,
8,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),25,4,165,,,,
9,down,Jorge Yanez,El Gorro De Lana,8,5,171,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],22,1,13,,,,
11,down,Maria Ester Zamora,La Consentida,9,7,171,,,,
12,down,Leon Gieco,Los Salieris de Charly,7,4,170,,,,
13,down,Claudio Baglioni,A Modo Mio,10,7,170,,,,
14,down,Los Huasos Quincheros,Que Bonita Va,12,9,167,,,,
15,down,Raffaella Carrà,Fiesta,13,7,162,,,,
16,up,Tito Fernández,Me Gusta el Vino,18,11,167,,,,
17,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,14,9,163,,,,
18,down,Chico Trujillo,Ahora Quien,15,10,169,,,,
19,down,Gonzalo Yañez,Volvemos a Caer,17,10,168,,,,
20,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),46,12,169,,,,
21,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),11,5,171,,,,
22,up,Chico Trujillo,Pollera Amarilla,24,12,170,,,,
23,down,Camila Moreno,Lo Cierto,21,14,171,,,,
24,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),16,7,171,,,,
25,up,Los Huasos Quincheros,Chile Lindo (Live Version),26,15,165,,,,
26,up,Rupee,Tempted to Touch,27,16,171,,,,
27,up,Cirque du Soleil,Alegria,28,17,158,,,,
28,up,Gloria Estefan,No Te Olvidare,30,19,36,,,,
29,up,Gloria Estefan,Si Voy a Perderte*,32,21,36,,,,
30,up,Banda Chilena,Himno National de Chile,33,18,163,,,,
31,up,Rusted Root,Send Me On My Way,36,22,103,,,,
32,up,Los Hidalgos,El Corralero,37,23,170,,,,
33,up,Los Huasos Quincheros,Cocoroco,39,25,169,,,,
34,up,Jimmy Fontana,Il Mondo,44,34,143,,,,
35,up,Tito Fernández,Los Guatones y los Pelaos,59,35,163,,,,
36,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,41,29,170,,,,
37,up,Mirabai Ceiba,Ong Namo,42,30,171,,,,
38,down,Polo Montañez,Un Monton De Estrellas,31,25,167,,,,
39,down,Rema,Calm Down,20,8,22,,,,
40,down,Leon Gieco,Solo le Pido a Dios,23,11,171,,,,
41,down,Sigur Rós,Hoppípolla,29,25,165,,,,
42,up,Los Huasos Quincheros,El Rodeo,47,34,170,,,,
43,up,Mirabai Ceiba,Aad Guray Nameh,48,34,171,,,,
44,up,Victor Jara,El derecho de vivir en paz (Remastered),49,1,167,,,,
45,down,Chico Trujillo,La Cosecha de Mujeres,38,1,168,,,,
46,-,Mario Colacios & Ainoa Blanco,Flamenco y Bachata,-,46,1,,,,
