Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,92,,,,
2,up,Los Bunkers,Bailando Solo,2,1,98,,,,
3,up,Chico Trujillo,Medallita,5,1,96,,,,
4,down,Chico Trujillo,Conductor,3,1,97,,,,
5,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),10,5,98,,,,
6,up,Chico Trujillo,La Escoba,6,2,97,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,98,,,,
8,down,Los Bunkers,Si Estás Pensando Mal de Mí,7,3,98,,,,
9,down,Chico Trujillo,La Cosecha de Mujeres,8,1,98,,,,
10,down,Mercedes Sosa,Todo Cambia,9,5,60,,,,
11,-,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,-,2,96,,,,
12,down,Manu Chao,Me Gustas Tu,11,6,98,,,,
13,down,Los Huasos Quincheros,El Corralero,12,3,98,,,,
14,up,Leon Gieco,Los Salieris de Charly,36,4,98,,,,
15,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),13,7,98,,,,
16,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),14,10,60,,,,
17,down,Mercedes Sosa,Como La Cigarra (En Directo),16,13,60,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,95,,,,
19,up,Leon Gieco,Solo le Pido a Dios,20,11,98,,,,
20,down,Mercedes Sosa,Gracias A La Vida,17,9,60,,,,
21,down,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),18,4,94,,,,
22,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),19,16,60,,,,
23,up,Jorge Yanez,El Gorro De Lana,76,5,98,,,,
24,up,Los Huasos Quincheros,Que Bonita Va,24,9,95,,,,
25,up,Duo Maria-Ines,La Rosa y el Clavel,33,9,98,,,,
26,down,Mecano,Una Rosa Es una Rosa,21,19,21,,,,
27,down,Claudio Baglioni,A Modo Mio,22,7,97,,,,
28,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,26,9,91,,,,
29,down,Raffaella Carrà,Fiesta,23,7,90,,,,
30,down,Camila Moreno,Lo Cierto,25,14,98,,,,
31,down,Chico Trujillo,Ahora Quien,27,10,96,,,,
32,down,Sigur Rós,Hoppípolla,31,25,93,,,,
33,up,Maria Ester Zamora,La Consentida,83,7,98,,,,
34,down,Gonzalo Yañez,Volvemos a Caer,28,10,95,,,,
35,down,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),29,12,98,,,,
36,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),40,36,94,,,,
37,down,Tito Fernández,Me Gusta el Vino,30,11,94,,,,
38,down,Manu Chao,Clandestino,32,28,98,,,,
39,down,Chico Trujillo,Pollera Amarilla,34,12,97,,,,
40,up,Hai Luau,Rapa Nui Mi Amor,52,24,93,,,,
41,down,Polo Montañez,Un Monton De Estrellas,35,25,94,,,,
42,up,Banda Chilena,Himno National de Chile,43,18,93,,,,
43,down,Los Huasos Quincheros,Chile Lindo (Live Version),42,15,95,,,,
44,up,Los Huasos Quincheros,El Rodeo,65,35,98,,,,
45,down,Yoan Amor & Team Impacto,Yo no sé mañana,38,18,93,,,,
46,up,Hector Pavez,El Lobo Chilote,67,31,98,,,,
47,down,Rupee,Tempted to Touch,39,16,98,,,,
48,down,Belanova,Rosa Pastel,41,31,98,,,,
49,up,Manu Chao,Desaparecido,57,39,98,,,,
50,up,Los Huasos Quincheros,Cocoroco,51,25,97,,,,
51,down,Mercedes Sosa,Cancion Con Todos,37,37,60,,,,
52,down,Los Hidalgos,El Corralero,44,23,97,,,,
53,down,Deva Premal,Gayatri Mantra,45,41,98,,,,
54,down,Mercedes Sosa,La Maza,46,41,60,,,,
55,-,Maria Ester Zamora,Si Vas Para Chile,-,42,32,,,,
56,up,Los Huasos Quincheros,Chile Lindo,70,39,84,,,,
57,down,Deva Premal,Om Namo Bhagavate,47,43,98,,,,
58,up,Los Cuatro Hermanos Silva,Chicha de Curacaví / Amarillo Es el Canario,73,58,24,,,,
59,down,Camila Moreno,Millones,49,41,98,,,,
60,down,Jimmy Fontana,Il Mondo,50,34,71,,,,
61,down,Belanova,Me Pregunto,54,40,98,,,,
62,down,Domenico Modugno,Volare,56,42,29,,,,
63,up,Victor Jara,El derecho de vivir en paz (Remastered),66,1,96,,,,
64,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,58,29,97,,,,
65,down,Mirabai Ceiba,Ong Namo,59,30,98,,,,
66,down,Manu Chao,Me Llaman Calle,61,54,97,,,,
67,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,62,40,60,,,,
68,down,Mirabai Ceiba,Aad Guray Nameh,63,34,98,,,,
69,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,64,52,96,,,,
70,down,Grupo Origen,Rosa Colorada,60,52,98,,,,
71,down,Tito Fernández,Los Guatones y los Pelaos,53,35,92,,,,
72,-,Mapa,African Sunrise,-,72,1,,,,
73,down,Victor Jara,Luchín (Remastered),68,32,94,,,,
74,-,Los Huasos Quincheros,Manta de Tres Colores,-,45,18,,,,
75,down,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),69,69,56,,,,
76,-,Los Cuatro Cuartos,Los Viejos Estandartes,-,41,47,,,,
77,down,Los Huasos Quincheros,Mi Caballo Blanco,72,49,64,,,,
78,down,Violeta Parra,Gracias a la vida,48,36,35,,,,
79,up,Illapu,Sobreviviendo,80,54,8,,,,
80,-,"Los Hermanos Lagos, Duo Leal-Del Campo & Duo Maria-Ines",Llegaron las Fiestas Patrias / Chileno y No Baila Cueca / La Torre (2008 Remastered),-,80,1,,,,
81,-,Los Huasos de Algarrobal,La Violeta y la Parra,-,54,3,,,,
82,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],55,2,2,,,,
83,down,Los Hermanos Campos,El 18 / Maria Romero / Me Gustan las Fiestas Patrias,77,60,5,,,,
84,down,ザ・ハイヴス,ティック・ティック・ブーン,75,50,69,,,,
