Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chico Trujillo,Conductor,-,1,129,,,,
2,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,128,,,,
3,-,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,-,2,129,,,,
4,-,Los Huasos Quincheros,El Corralero,-,3,131,,,,
5,-,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),-,4,127,,,,
6,-,Jorge Yanez,El Gorro De Lana,-,5,131,,,,
7,-,Claudio Baglioni,A Modo Mio,-,7,130,,,,
8,-,Maria Ester Zamora,La Consentida,-,7,131,,,,
9,-,Los Huasos Quincheros,Que Bonita Va,-,9,128,,,,
10,-,Raffaella Carrà,Fiesta,-,7,122,,,,
11,-,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,-,9,124,,,,
12,-,Chico Trujillo,Ahora Quien,-,10,129,,,,
13,-,Gonzalo Yañez,Volvemos a Caer,-,10,128,,,,
14,-,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),-,12,131,,,,
15,-,Tito Fernández,Me Gusta el Vino,-,11,127,,,,
16,-,Chico Trujillo,Pollera Amarilla,-,12,130,,,,
17,-,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),-,5,131,,,,
18,-,Camila Moreno,Lo Cierto,-,14,131,,,,
19,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,2,33,,,,
20,-,Los Hermanos Lagos,El Guatón Loyola (Remastered),-,7,131,,,,
21,-,Yoan Amor & Team Impacto,Yo no sé mañana,-,18,126,,,,
22,-,Los Huasos Quincheros,Chile Lindo (Live Version),-,15,126,,,,
23,-,Rupee,Tempted to Touch,-,16,131,,,,
24,-,Cirque du Soleil,Alegria,-,17,118,,,,
25,-,Los Hidalgos,El Corralero,-,23,130,,,,
26,-,Rusted Root,Send Me On My Way,-,22,65,,,,
27,-,Hai Luau,Rapa Nui Mi Amor,-,24,125,,,,
28,-,Los Huasos Quincheros,Cocoroco,-,25,130,,,,
29,-,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,-,29,130,,,,
30,-,Mirabai Ceiba,Ong Namo,-,30,131,,,,
31,-,Polo Montañez,Un Monton De Estrellas,-,25,127,,,,
32,-,Banda Chilena,Himno National de Chile,-,18,125,,,,
33,-,Leon Gieco,Solo le Pido a Dios,-,11,131,,,,
34,-,Mirabai Ceiba,Aad Guray Nameh,-,34,131,,,,
35,-,Los Huasos Quincheros,El Rodeo,-,34,131,,,,
36,-,Victor Jara,El derecho de vivir en paz (Remastered),-,1,127,,,,
37,-,Hector Pavez,El Lobo Chilote,-,31,130,,,,
38,-,Victor Jara,Luchín (Remastered),-,32,126,,,,
39,-,Jimmy Fontana,Il Mondo,-,34,103,,,,
