Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,55,,,,
2,up,Noche de Brujas,Me Gusta Todo de Ti,2,1,55,,,,
3,up,Los Bunkers,Bailando Solo,3,1,60,,,,
4,up,Chico Trujillo,Medallita,4,1,59,,,,
5,up,Chico Trujillo,Conductor,5,1,59,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,60,,,,
7,up,Chico Trujillo,La Escoba,7,2,59,,,,
8,up,Los Bunkers,Si Estás Pensando Mal de Mí,8,3,60,,,,
9,up,Chico Trujillo,La Cosecha de Mujeres,9,1,60,,,,
10,up,Manu Chao,Me Gustas Tu,17,6,60,,,,
11,down,Mercedes Sosa,Todo Cambia,10,5,22,,,,
12,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,11,2,59,,,,
13,up,Leon Gieco,Los Salieris de Charly,14,4,60,,,,
14,down,Los Huasos Quincheros,El Corralero,12,3,60,,,,
15,up,Leon Gieco,Solo le Pido a Dios,20,11,60,,,,
16,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),13,5,60,,,,
17,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),15,10,22,,,,
18,down,Mercedes Sosa,Como La Cigarra (En Directo),16,13,22,,,,
19,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),18,7,60,,,,
20,down,Mercedes Sosa,Gracias A La Vida,19,9,22,,,,
21,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),47,4,56,,,,
22,down,Noche de Brujas,Enseñame a Olvidarte,21,17,60,,,,
23,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),22,16,22,,,,
24,down,Movimiento Original,Grandes Pasos,23,18,54,,,,
25,down,Jorge Yanez,El Gorro De Lana,24,5,60,,,,
26,down,Claudio Baglioni,A Modo Mio,25,7,59,,,,
27,up,Gonzalo Yañez,Volvemos a Caer,32,10,57,,,,
28,down,Los Huasos Quincheros,Que Bonita Va,26,9,57,,,,
29,down,Maria Ester Zamora,La Consentida,27,7,60,,,,
30,down,Camila Moreno,Lo Cierto,28,14,60,,,,
31,down,Raffaella Carrà,Fiesta,29,7,58,,,,
32,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,30,9,55,,,,
33,down,Chico Trujillo,Ahora Quien,31,10,58,,,,
34,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),34,12,60,,,,
35,up,Tito Fernández,Me Gusta el Vino,35,11,56,,,,
36,up,Duo Maria-Ines,La Rosa y el Clavel,36,9,60,,,,
37,up,Manu Chao,Clandestino,37,28,60,,,,
38,down,Sigur Rós,Hoppípolla,33,25,56,,,,
39,down,Chico Trujillo,Pollera Amarilla,38,12,59,,,,
40,up,Cirque du Soleil,Alegria,46,17,55,,,,
41,down,Polo Montañez,Un Monton De Estrellas,39,25,58,,,,
42,down,Movimiento Original,Chhile,40,32,59,,,,
43,down,Desaloon,Me Vuelves a Herir,41,38,60,,,,
44,down,Movimiento Original,M.O.,42,36,60,,,,
45,down,Rupee,Tempted to Touch,43,16,60,,,,
46,down,Belanova,Rosa Pastel,44,31,60,,,,
47,down,Los Huasos Quincheros,Chile Lindo (Live Version),45,15,57,,,,
48,up,Mercedes Sosa,Cancion Con Todos,48,37,22,,,,
49,up,Los Hidalgos,El Corralero,49,23,59,,,,
50,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),50,41,60,,,,
51,up,Mercedes Sosa,La Maza,51,41,22,,,,
52,up,Deva Premal,Gayatri Mantra,52,41,60,,,,
53,up,Deva Premal,Om Namo Bhagavate,53,43,60,,,,
54,up,Camila Moreno,Millones,54,41,60,,,,
55,up,Los Huasos Quincheros,Cocoroco,55,25,59,,,,
56,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),56,36,58,,,,
57,up,Belanova,Me Pregunto,57,40,60,,,,
58,up,Hai Luau,Rapa Nui Mi Amor,58,24,57,,,,
59,up,Manu Chao,Desaparecido,59,39,60,,,,
60,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,60,29,59,,,,
61,up,Mirabai Ceiba,Ong Namo,61,30,60,,,,
62,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,62,40,22,,,,
63,up,Movimiento Original,Cotidiano,68,49,60,,,,
64,down,Mirabai Ceiba,Aad Guray Nameh,63,34,60,,,,
65,down,Movimiento Original,Soldados Del Ghetto,64,60,60,,,,
66,down,Los Huasos Quincheros,El Rodeo,65,34,60,,,,
67,up,Rusted Root,Send Me On My Way,97,21,4,,,,
68,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,52,60,,,,
69,down,Victor Jara,El derecho de vivir en paz (Remastered),67,1,58,,,,
70,down,Hector Pavez,El Lobo Chilote,69,31,60,,,,
71,down,Victor Jara,Luchín (Remastered),70,32,56,,,,
72,down,Tito Fernández,Los Guatones y los Pelaos,71,35,54,,,,
73,down,Grupo Origen,Rosa Colorada,72,52,60,,,,
74,down,Los Huasos Quincheros,Chile Lindo,73,39,46,,,,
75,down,Mirabai Ceiba,Har Mukanday,74,65,52,,,,
76,down,Jimmy Fontana,Il Mondo,75,34,34,,,,
77,down,Los Huasos Quincheros,Mi Caballo Blanco,76,49,27,,,,
78,down,Deva Premal,Om Tare Tuttare,77,67,43,,,,
79,down,Mirabai Ceiba,Sat Siri Siri Akal,78,71,44,,,,
80,down,Mirabai Ceiba,Que el Eterno Sol,79,50,38,,,,
81,down,ザ・ハイヴス,ティック・ティック・ブーン,80,50,31,,,,
82,down,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),81,69,18,,,,
83,down,Mirabai Ceiba,Shree Ma,82,44,18,,,,
84,down,Raf,Ti Pretendo,83,66,12,,,,
85,down,Victor Jara,Te recuerdo Amanda (Remastered),84,34,18,,,,
86,down,El Monteaguilino,Caballito De Metal,85,40,13,,,,
87,down,Los Cuatro Cuartos,Los Viejos Estandartes,86,41,11,,,,
88,down,Mirabai Ceiba,Sat Gur Prasad,87,85,6,,,,
89,down,Maria Ester Zamora,Si Vas Para Chile,88,42,8,,,,
90,down,Charles Aznavour,Venecia sin ti,89,34,7,,,,
91,down,Hector Pavez,Corazon De Escarcha,90,71,9,,,,
92,up,Los Cuatro Hermanos Silva,Chicha de Curacaví / Amarillo Es el Canario,93,58,7,,,,
93,up,Mirabai Ceiba,Guru Ramdas Rakho Sarnaee,96,91,4,,,,
94,up,Mirabai Ceiba,Go In Beauty,100,92,4,,,,
95,-,Banda Chilena,Himno National de Chile,-,18,55,,,,
96,-,Los Huasos Quincheros,Manta de Tres Colores,-,44,10,,,,
97,-,Alba Molina,Todo Es De Color (feat. Joselito Acedo),-,97,1,,,,
98,-,Native Aboriginal Guru,Didgeridoo Australian Meditation,-,98,1,,,,
99,-,Tashi Lhunpo Monks,Om Mani Padme Hum (Mantra),-,99,1,,,,
100,-,Santiago Del Nuevo Estremo,A Mi Ciudad,-,73,4,,,,
