Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,DAMELO (feat. Hard Lights),54,1,3,,,,
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,196,,,,
3,down,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,194,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,192,,,,
5,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,165,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,1,179,,,,
7,down,Alan Walker,Faded,5,1,190,,,,
8,down,Clean Bandit,Solo (feat. Demi Lovato),6,2,179,,,,
9,down,Alan Walker,The Spectre,7,1,178,,,,
10,down,surf mesa,Ily,8,1,161,63,2020-04-19,18,2020-07-12
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,2,163,,,,
12,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,3,184,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,172,,,,
14,up,Alan Walker,Alone,15,4,193,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),12,6,172,,,,
16,-,Calvin Harris,Outside (feat. Ellie Goulding),-,3,185,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,13,8,172,,,,
18,down,David Guetta,Titanium (feat. Sia),16,3,193,,,,
19,down,Marnik & Smack,Gam Gam,17,2,178,,,,
20,down,Alan Walker & Ava Max,"Alone, Pt. II",18,1,183,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),19,10,170,,,,
22,down,Marshmello,Alone,20,11,173,,,,
23,down,Dillon Francis & DJ Snake,Get Low,21,8,169,,,,
24,down,AronChupa,I'm an Albatraoz,22,9,189,,,,
25,down,Marshmello & Halsey,Be Kind,23,1,163,50,2020-05-03,29,2020-05-17
26,down,DJ Snake & Lil Jon,Turn Down for What,24,12,165,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,10,147,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,27,2,172,,,,
29,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,163,,,,
30,down,David Guetta,2U (feat. Justin Bieber),26,17,181,,,,
31,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,12,179,,,,
32,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,13,184,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,15,171,,,,
34,down,Marshmello & Bastille,Happier,32,22,162,74,2019-10-06,74,2019-10-06
35,down,Icona Pop,I Love It (feat. Charli XCX),33,18,187,,,,
36,up,Steve Aoki,Waste It on Me (feat. BTS),62,26,179,,,,
37,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,19,191,,,,
38,down,Calvin Harris,Blame (feat. John Newman),35,20,195,,,,
39,down,Cheat Codes,No Promises (feat. Demi Lovato),36,21,174,,,,
40,down,Martin Garrix & Troye Sivan,There for You,37,22,157,,,,
41,down,Baauer,Harlem Shake,38,23,190,,,,
42,up,Avicii,The Nights,42,2,110,,,,
43,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),40,15,172,,,,
44,down,Tez Cadey,Seve (Radio Edit),43,30,167,,,,
45,down,Alan Walker,Sing Me to Sleep,39,9,189,,,,
46,down,Alan Walker,Faded (Instrumental),44,35,161,,,,
47,down,Calvin Harris,Summer,41,9,188,,,,
48,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),14,1,33,,,,
49,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),45,32,174,,,,
50,down,Mike Perry,The Ocean (feat. Shy Martin),48,33,166,,,,
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,31,173,,,,
52,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,47,1,99,,,,
53,up,David Guetta & Bebe Rexha,I'm Good (Blue),57,1,47,,,,
54,-,REES,Hydrate (Dream Mix),-,54,1,,,,
55,-,Velvet Dreamer,1000 Miles Away,-,55,1,,,,
56,-,Marshmello,Silence (feat. Khalid),-,15,173,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,38,167,,,,
58,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,38,160,,,,
59,up,The Chainsmokers,Paris,64,9,182,,,,
60,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),51,43,131,,,,
61,down,Jonas Blue,Rise (feat. Jack & Jack),52,45,140,,,,
62,down,Vicetone & Tony Igy,Astronomia,58,1,142,99,2020-04-05,44,2020-04-12
63,down,GOT7,Encore,59,1,61,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),60,4,91,,,,
65,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,11,177,,,,
66,down,Armin van Buuren,Blah Blah Blah,63,20,53,,,,
67,-,Orofino,Amsterdam - DJ Tennis Remix (Extended Version),-,67,1,,,,
68,-,DJ Vinix,DJ HAMIL DULUAN x SOULJA BOY,-,68,1,,,,
69,-,Marnik & LUNAX,Bye Bye Bye,-,55,4,,,,
70,-,Joi N'Juno,Akalelo,-,70,1,,,,
71,-,Block & Crown,Prayer,-,71,1,,,,
72,-,Nicolette,Waking up (Remix),-,72,1,,,,
73,-,Selecta J-Man,Couple Guinness (feat. Suku),-,73,1,,,,
74,-,Moonshine,Soul People (feat. Anderson MidNite),-,74,1,,,,
75,-,D.Dan,Post Kyiv,-,75,1,,,,
76,down,Calvin Harris,We'll Be Coming Back (feat. Example),61,44,82,,,,
77,-,Josh Lang,Kracker,-,77,1,,,,
78,-,Armin van Buuren,Fine Without You (feat. Jennifer Rene),-,78,1,,,,
