Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,18,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,18,,,,
3,down,Rosie Sd,Te Molla,1,1,9,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,18,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,18,,,,
6,down,Alan Walker & Ava Max,"Alone, Pt. II",5,1,11,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,1,16,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,2,15,,,,
9,down,Alan Walker,Alone,6,4,18,,,,
10,down,Clean Bandit,Solo (feat. Demi Lovato),9,3,18,,,,
11,down,MAGIC!,Rude (Zedd Extended Remix),10,3,18,,,,
12,down,Alan Walker,The Spectre,11,1,18,,,,
13,down,David Guetta,Titanium (feat. Sia),12,3,18,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,18,,,,
15,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,2,17,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,4,17,,,,
17,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),30,15,17,,,,
18,up,Calvin Harris,Summer,22,9,18,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),27,6,16,,,,
20,down,The Chainsmokers,#SELFIE,16,11,8,,,,
21,down,Zedd,Clarity (feat. Foxes),15,11,18,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),47,10,13,,,,
23,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],32,9,18,,,,
24,down,Marnik & Smack,Gam Gam,18,2,18,,,,
25,up,Dillon Francis & DJ Snake,Get Low,48,12,12,,,,
26,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,18,14,,,,
27,down,Alan Walker,Sing Me to Sleep,21,9,17,,,,
28,down,AronChupa,I'm an Albatraoz,23,12,17,,,,
29,down,DJ Snake & Lil Jon,Turn Down for What,26,14,13,,,,
30,down,Calvin Harris,Blame (feat. John Newman),25,21,18,,,,
31,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),58,16,17,,,,
32,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,18,18,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),63,23,16,,,,
34,up,Zedd & Alessia Cara,Stay,35,25,18,,,,
35,down,アヴィーチー,Hey Brother,24,18,18,,,,
36,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,18,17,,,,
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,17,13,,,,
38,down,Marshmello & Bastille,Happier,33,22,18,74,2019-10-06,74,2019-10-06
39,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],36,31,18,,,,
40,down,Cheat Codes,No Promises (feat. Demi Lovato),38,25,15,,,,
41,down,Avicii,The Nights (Felix Jaehn Remix),39,25,17,,,,
42,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,11,17,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,40,37,17,,,,
44,down,アヴィーチー,Wake Me Up,20,7,18,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,7,16,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,43,2,16,,,,
47,up,Baauer,Harlem Shake,67,27,15,,,,
48,up,Tez Cadey,Seve (Radio Edit),49,30,17,,,,
49,up,Zedd,Beautiful Now (feat. Jon Bellion),69,39,17,,,,
50,down,Cartoon,On & On (feat. Daniel Levi),46,29,18,,,,
51,up,David Guetta,Titanium (feat. Sia) [Extended],51,46,17,,,,
52,-,Tweekacore & Darren Styles,Crash & Burn (feat. Giin) [Extended Mix],-,52,1,,,,
53,up,Steve Aoki,Waste It on Me (feat. BTS),74,26,17,,,,
54,down,DJ Haning & Albrew,Suling Sakti Spongebob,28,28,4,,,,
55,down,DJ Snake & AlunaGeorge,You Know You Like It,54,48,17,,,,
56,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),53,32,12,,,,
57,down,Skrillex,Bangarang (feat. Sirah),56,39,16,,,,
58,down,Mike Perry,The Ocean (feat. Shy Martin),52,34,17,,,,
59,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),55,39,15,,,,
60,up,Alan Walker,Faded (Instrumental),92,36,17,,,,
61,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),50,43,15,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),75,38,17,,,,
63,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],96,56,17,,,,
64,up,Jonas Blue,Rise (feat. Jack & Jack),100,45,16,,,,
65,up,Alan Walker,Spectre,94,41,17,,,,
66,-,DJ Snake,A Different Way (feat. Lauv),-,44,13,,,,
67,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,3,15,,,,
68,-,David Guetta,Without You (feat. Usher),-,60,15,,,,
69,-,DVBBS & Borgeous,Tsunami,-,69,1,,,,
70,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),70,22,16,,,,
71,up,Tiësto & Sevenn,Boom,98,9,16,,,,
72,-,DJ Haning,Lagu Dayak,-,19,15,,,,
73,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,44,13,,,,
74,-,Rich Edwards,Burst (feat. Victoria Voss),-,74,1,,,,
75,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,1,87,2019-10-20,28,2019-12-08
76,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron) [Julian Jordan Remix],-,76,1,,,,
77,down,DJ Haning & Hidayat,Spongebob Gagak,17,17,6,,,,
78,-,Evilwave,Alter Ego (feat. Extra Terra),-,78,1,,,,
79,-,Chris Thrace,Ma' Mind,-,79,1,,,,
80,-,Bombs Away,You Gotta Be (feat. Reigan) [Modern Citizens Remix],-,80,1,,,,
81,-,David Guetta,Dangerous (feat. Sam Martin),-,51,12,,,,
82,-,2 Unlimited,Do What's Good For Me,-,82,1,,,,
83,-,Ross Couch,Love Me Always,-,83,1,,,,
84,-,Laurent Wery,Hey Hey Hey feat. Swiftkid (Radiomix),-,84,1,,,,
85,-,Mark Funk & Danny Cruz,It's My House,-,85,1,,,,
86,down,David Guetta,2U (feat. Justin Bieber),66,18,17,,,,
87,-,Ross Couch,Falling Without You,-,87,1,,,,
88,-,Ross Couch,Somebody Like You,-,88,1,,,,
89,-,Groove Junkies,Born To Flow (feat. Baskerville Jones) [Shane D Remix],-,89,1,,,,
90,down,Armin van Buuren,Blah Blah Blah,64,20,4,,,,
91,-,Axwell Λ Ingrosso,More Than You Know,-,53,13,,,,
92,-,Janji,Heroes Tonight (feat. Johnning),-,40,9,,,,
93,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,15,15,,,,
94,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,11,,,,
95,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],44,26,12,,,,
96,down,Jennifer Lopez,Dance Again (feat. Pitbull),89,29,15,,,,
97,down,Evert Evrain,DJ Spongebob,45,45,2,,,,
98,-,DJ TikTok,Bagaikan Langit Di Sore Hari,-,10,2,,,,
99,-,Kygo,Firestone (feat. Conrad Sewell),-,64,8,,,,
100,down,Arnon,Te Molla (2019 Version),99,8,7,,,,
