Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,215,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,29,1,213,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,209,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,179,,,,
5,up,Alan Walker,Faded,37,1,207,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),39,2,198,,,,
7,up,surf mesa,Ily,42,1,178,63,2020-04-19,18,2020-07-12
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,44,2,180,,,,
9,down,Calvin Harris,Outside (feat. Ellie Goulding),4,3,204,,,,
10,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",5,3,199,,,,
11,down,David Guetta,Titanium (feat. Sia),6,3,212,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),7,6,189,,,,
13,down,Marnik & Smack,Gam Gam,8,2,195,,,,
14,down,Marshmello,Alone,11,10,190,,,,
15,down,The Chainsmokers,Roses (feat. ROZES),10,10,189,,,,
16,down,Alan Walker & Ava Max,"Alone, Pt. II",9,1,202,,,,
17,down,AronChupa,I'm an Albatraoz,13,9,208,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,14,12,183,,,,
19,up,Marshmello & Halsey,Be Kind,63,1,180,50,2020-05-03,29,2020-05-17
20,down,Marshmello,Silence (feat. Khalid),15,15,192,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,10,166,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,64,2,186,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,17,181,,,,
24,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,12,198,,,,
25,up,David Guetta,2U (feat. Justin Bieber),65,17,198,,,,
26,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,13,203,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,15,190,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,11,194,,,,
29,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,188,,,,
30,down,Icona Pop,I Love It (feat. Charli XCX),23,18,206,,,,
31,down,Calvin Harris,Blame (feat. John Newman),25,20,213,,,,
32,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,19,210,,,,
33,down,Cheat Codes,No Promises (feat. Demi Lovato),27,21,193,,,,
34,up,Martin Garrix & Troye Sivan,There for You,77,22,172,,,,
35,down,Baauer,Harlem Shake,28,23,209,,,,
36,down,Tez Cadey,Seve (Radio Edit),30,30,186,,,,
37,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),32,32,192,,,,
38,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),33,1,52,,,,
39,down,Calvin Harris,Summer,35,9,206,,,,
40,down,Mike Perry,The Ocean (feat. Shy Martin),34,33,183,,,,
41,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,11,194,,,,
42,up,Alan Walker,Faded (Instrumental),45,35,180,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,38,186,,,,
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,38,179,,,,
45,down,The Chainsmokers,Paris,41,9,201,,,,
46,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),43,43,144,,,,
47,down,Jonas Blue,Rise (feat. Jack & Jack),46,45,159,,,,
48,down,David Guetta & Bebe Rexha,I'm Good (Blue),47,1,66,,,,
49,down,Vicetone & Tony Igy,Astronomia,48,1,159,99,2020-04-05,44,2020-04-12
50,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],76,31,79,,,,
51,down,GOT7,Encore,50,1,80,,,,
52,up,SAINt JHN,Roses (Imanbek Remix),78,4,110,,,,
53,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,53,1,,,,
54,-,Dj Pao,My Humps Remix,-,54,1,,,,
55,down,Sunstroke Project & Olia Tira,Run Away,54,40,2,,,,
56,-,Vita Alvia,Pinjam Dulu Seratus (Du Di Dam Dam),-,56,1,,,,
57,-,"소다, Lost Chameleon & 아인",Okay! (Kivrak Remix),-,57,1,,,,
58,-,"Alan Walker, JVKE & YUQI",Fire!,-,58,1,,,,
59,-,Clovis Reyes,Fluxxwave (Super Slowed),-,59,1,,,,
60,down,David Guetta,Dangerous (feat. Sam Martin),52,51,86,,,,
61,down,Armin van Buuren,Blah Blah Blah,51,20,67,,,,
62,down,SAINt JHN,Roses (Imanbek Remix),56,3,83,97,2020-01-12,7,2020-05-10
63,-,Kienzy,Tumpah Susu (Remix),-,63,1,,,,
64,-,Alexander Rybak,Fairytale (Extended Mix),-,57,3,,,,
65,-,Galantis & Neon Trees,Dreamteam,-,65,1,,,,
66,-,DJ Aroel,DJ Feel Only Love,-,54,1,,,,
67,-,Carte Blanq & Maxx Power,33 Max Verstappen (Extended Mix),-,67,1,,,,
68,-,DJ AMO,DJ Minang Rayo Di Rantau,-,68,1,,,,
69,up,Pháo,2 Phút Hơn (KAIZ Remix),80,1,36,,,,
70,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],57,47,63,,,,
71,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,71,1,,,,
72,-,Fatboy Slim,Star 69,-,72,1,,,,
73,-,Hardwell,Spaceman,-,73,1,,,,
74,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),66,39,174,,,,
75,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),58,15,189,,,,
76,down,Alan Walker,Sing Me to Sleep,60,9,207,,,,
77,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,61,1,115,,,,
