Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Selena,Rip Love (Remix Thailand),-,1,4,,,,
2,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,109,,,,
3,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,3,1,,,,
4,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,4,1,,,,
5,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,131,,,,
6,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,1,131,,,,
7,-,The Chainsmokers,Closer (feat. Halsey),-,1,119,,,,
8,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,110,,,,
9,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,122,,,,
10,-,Alan Walker,The Spectre,-,1,128,,,,
11,-,surf mesa,Ily,-,1,109,63,2020-04-19,18,2020-07-12
12,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,4,124,,,,
13,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,105,,,,
14,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,111,,,,
15,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,112,,,,
16,-,David Guetta,Titanium (feat. Sia),-,3,131,,,,
17,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,113,,,,
18,-,The Chainsmokers,Roses (feat. ROZES),-,10,112,,,,
19,-,Marshmello,Alone,-,11,116,,,,
20,-,Dillon Francis & DJ Snake,Get Low,-,12,107,,,,
21,-,Marnik & Smack,Gam Gam,-,2,122,,,,
22,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,124,,,,
23,-,AronChupa,I'm an Albatraoz,-,12,124,,,,
24,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,15,95,,,,
25,-,DJ Snake & Lil Jon,Turn Down for What,-,14,107,,,,
26,-,Marshmello & Halsey,Be Kind,-,1,103,50,2020-05-03,29,2020-05-17
27,-,Marshmello,Silence (feat. Khalid),-,15,115,,,,
28,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,18,118,,,,
29,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,103,,,,
30,-,David Guetta,2U (feat. Justin Bieber),-,18,120,,,,
31,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,18,124,,,,
32,-,Icona Pop,I Love It (feat. Charli XCX),-,23,122,,,,
33,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,11,118,,,,
34,-,Marshmello & Bastille,Happier,-,22,108,74,2019-10-06,74,2019-10-06
35,-,Calvin Harris,Blame (feat. John Newman),-,21,130,,,,
36,-,Cheat Codes,No Promises (feat. Demi Lovato),-,25,111,,,,
37,-,Baauer,Harlem Shake,-,27,126,,,,
38,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,15,112,,,,
39,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,37,,,,
40,-,Avicii,The Nights,-,2,46,,,,
41,-,Miles Guo,Dance 7 (Remix),-,2,26,,,,
42,-,Tez Cadey,Seve (Radio Edit),-,30,111,,,,
43,-,Alan Walker,Sing Me to Sleep,-,9,126,,,,
44,-,Skrillex,Bangarang (feat. Sirah),-,39,112,,,,
45,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,36,108,,,,
46,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,32,114,,,,
47,-,Cartoon,On & On (feat. Daniel Levi),-,29,117,,,,
48,-,Tiësto & Sevenn,Boom,-,9,100,,,,
49,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,106,,,,
50,-,Calvin Harris,Summer,-,9,126,,,,
51,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,39,104,,,,
52,-,The Chainsmokers,Paris,-,9,120,,,,
53,-,Nawrras Music,See Tinh,-,48,1,,,,
54,-,GOT7,Encore,-,1,17,,,,
55,-,Vicetone & Tony Igy,Astronomia,-,1,86,99,2020-04-05,44,2020-04-12
56,-,Happy Birthday,Happy Birthday to You (Dubstep Vocal),-,56,1,,,,
57,-,SAINt JHN,Roses (Imanbek Remix),-,4,58,,,,
58,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,44,51,,,,
59,-,Jay Kava,Kgf 2 Theme,-,1,4,,,,
60,-,David Guetta,Dangerous (feat. Sam Martin),-,51,41,,,,
61,-,SAINt JHN,Roses (Imanbek Remix),-,3,45,97,2020-01-12,7,2020-05-10
62,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,31,30,,,,
63,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,35,,,,
