Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),1,1,4,,,,
2,-,Sandi Angger,Aduh Mamae,-,2,1,,,,
3,up,surf mesa,Ily,12,1,44,63,2020-04-19,18,2020-07-12
4,down,Alan Walker,Faded,3,1,66,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,66,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,66,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,66,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),6,1,61,,,,
9,down,Clean Bandit,Solo (feat. Demi Lovato),7,2,62,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,2,52,,,,
11,down,Alan Walker,The Spectre,10,1,64,,,,
12,down,David Guetta,Titanium (feat. Sia),9,3,66,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,66,,,,
14,down,MAGIC!,Rude (Zedd Extended Remix),8,3,66,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,3,65,,,,
16,-,Alan Walker,Sorry (feat. ISÁK),-,5,1,,,,
17,up,アヴィーチー,Wake Me Up,35,7,66,,,,
18,up,Zedd,Clarity (feat. Foxes),20,11,66,,,,
19,up,The Chainsmokers,#SELFIE,19,11,56,,,,
20,up,Marnik & Smack,Gam Gam,24,2,66,,,,
21,up,Marshmello,Alone,22,10,58,,,,
22,up,Alan Walker & Ava Max,"Alone, Pt. II",23,1,59,,,,
23,-,DJ Tik Tok,Terpesona,-,23,1,,,,
24,up,AronChupa,I'm an Albatraoz,26,9,63,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,17,53,,,,
26,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],94,20,26,87,2020-06-07,87,2020-06-07
27,up,Calvin Harris,Blame (feat. John Newman),30,20,65,,,,
28,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,11,60,,,,
29,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],34,9,66,,,,
30,up,Marshmello,Silence (feat. Khalid),31,15,58,,,,
31,down,Marshmello & Halsey,Be Kind,25,1,39,50,2020-05-03,29,2020-05-17
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),32,12,57,,,,
33,down,アヴィーチー,Hey Brother,28,18,66,,,,
34,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],97,26,56,,,,
35,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,13,60,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,11,61,,,,
37,up,Zedd & Alessia Cara,Stay,40,25,66,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,15,52,,,,
39,up,Marshmello & Bastille,Happier,42,22,57,74,2019-10-06,74,2019-10-06
40,down,Calvin Harris,Summer,21,9,64,,,,
41,down,Icona Pop,I Love It (feat. Charli XCX),38,18,63,,,,
42,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,53,,,,
43,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,55,,,,
44,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,19,63,,,,
45,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],44,31,66,,,,
46,down,Avicii,The Nights (Felix Jaehn Remix),45,25,65,,,,
47,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,58,,,,
48,up,Alan Walker,Sing Me to Sleep,93,9,62,,,,
49,down,The Chainsmokers,Paris,47,9,60,,,,
50,down,Cheat Codes,No Promises (feat. Demi Lovato),48,21,51,,,,
51,-,The Chainsmokers,Roses (feat. ROZES),-,10,54,,,,
52,down,Steve Aoki,Waste It on Me (feat. BTS),50,26,64,,,,
53,down,Martin Garrix & Troye Sivan,There for You,52,22,44,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,53,37,64,,,,
55,-,DJ KW 7,Dj aduh mamae,-,55,1,,,,
56,down,Zedd,Beautiful Now (feat. Jon Bellion),54,39,63,,,,
57,up,DJ Snake & AlunaGeorge,You Know You Like It,61,48,63,,,,
58,down,Tez Cadey,Seve (Radio Edit),55,30,56,,,,
59,down,Alan Walker,Alone,14,4,66,,,,
60,down,David Guetta,Titanium (feat. Sia) [Extended],57,46,59,,,,
61,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),59,32,55,,,,
62,down,Martin Garrix & Bebe Rexha,In the Name of Love,60,31,58,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,38,57,,,,
64,-,Marcos,Hypnotic (Activa Remix),-,64,1,,,,
65,down,Mike Perry,The Ocean (feat. Shy Martin),62,33,52,,,,
66,down,Calvin Harris,Outside (feat. Ellie Goulding),15,3,62,,,,
67,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),65,15,59,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love,17,6,58,,,,
69,-,David Guetta,2U (feat. Justin Bieber),-,17,58,,,,
70,-,Dillon Francis & DJ Snake,Get Low,-,8,55,,,,
71,up,DJ Snake,A Different Way (feat. Lauv),73,44,52,,,,
72,down,Alan Walker,Spectre,69,41,51,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,38,50,,,,
74,down,Skrillex,Bangarang (feat. Sirah),63,39,60,,,,
75,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),68,39,53,,,,
76,down,DJ Snake & Lil Jon,Turn Down for What,27,12,56,,,,
77,up,Cartoon,On & On (feat. Daniel Levi),77,26,63,,,,
78,-,CIX,Cinema,-,78,1,,,,
79,-,Ikson,All Night,-,56,2,,,,
80,-,VetLOVE,Forever (feat. Dimitris Athanasiou) [Dimitris Athanasiou Remix],-,80,1,,,,
81,down,"Calvin Harris, Dua Lipa",One Kiss,46,2,52,,,,
82,up,Alan Walker,Faded (Instrumental),98,35,58,,,,
83,-,DJ Tik Tok,Always (Vocal Mix),-,81,1,,,,
84,-,Adam Shamil,Mansau,-,7,10,,,,
85,-,Marcos,Hypnotic (Activa Remix),-,85,1,,,,
86,down,Pháo,2 Phút Hơn (KAIZ Remix),11,1,7,,,,
87,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,10,48,,,,
88,-,Ikson,Paradise,-,88,1,,,,
89,down,Baauer,Harlem Shake,51,23,62,,,,
90,-,Blue Amazon & Transa,Coming Home (Transa Remix) [feat. Vicky Webb],-,90,1,,,,
91,-,Tipple,The Drift (Transa Remix),-,91,1,,,,
92,-,DJ Jan,X Santo (Transa Remix),-,92,1,,,,
93,-,Tiësto,Sparkles (Transa Remix),-,93,1,,,,
94,down,Jennifer Lopez,Dance Again (feat. Pitbull),70,29,57,,,,
95,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],95,31,15,,,,
96,-,Avicii,Waiting For Love,-,46,47,,,,
97,down,Tiësto & Sevenn,Boom,67,9,50,,,,
98,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),87,3,51,,,,
99,down,Axwell Λ Ingrosso,More Than You Know,88,53,40,,,,
100,down,Vicetone & Tony Igy,Astronomia,89,1,42,99,2020-04-05,44,2020-04-12
