Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,13,1,90,,,,
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,90,,,,
3,down,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,90,,,,
4,up,surf mesa,Ily,11,1,68,63,2020-04-19,18,2020-07-12
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,90,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,75,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,1,85,,,,
8,down,Clean Bandit,Solo (feat. Demi Lovato),7,3,86,,,,
9,down,MAGIC!,Rude (Zedd Extended Remix),8,3,89,,,,
10,up,Alan Walker,The Spectre,10,1,88,,,,
11,up,アヴィーチー,Wake Me Up,22,7,90,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,90,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,2,68,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,4,87,,,,
15,up,Zedd,Clarity (feat. Foxes),19,11,90,,,,
16,up,The Chainsmokers,#SELFIE,21,11,78,,,,
17,up,Calvin Harris,Summer,95,9,86,,,,
18,down,David Guetta,Titanium (feat. Sia),3,3,90,,,,
19,up,Dillon Francis & DJ Snake,Get Low,42,12,74,,,,
20,up,Marnik & Smack,Gam Gam,23,2,87,,,,
21,up,Alan Walker & Ava Max,"Alone, Pt. II",24,1,83,,,,
22,up,AronChupa,I'm an Albatraoz,25,12,87,,,,
23,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],26,20,48,87,2020-06-07,87,2020-06-07
24,up,DJ Snake & Lil Jon,Turn Down for What,50,14,74,,,,
25,up,Calvin Harris,Blame (feat. John Newman),32,21,89,,,,
26,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],35,9,90,,,,
27,up,Marshmello & Halsey,Be Kind,30,1,63,50,2020-05-03,29,2020-05-17
28,up,Marshmello,Silence (feat. Khalid),33,15,78,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),36,18,79,,,,
30,down,アヴィーチー,Hey Brother,29,18,90,,,,
31,up,Alan Walker,Sing Me to Sleep,34,9,85,,,,
32,up,David Guetta,2U (feat. Justin Bieber),38,18,82,,,,
33,up,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),37,1,18,,,,
34,up,Jennifer Lopez,Dance Again (feat. Pitbull),39,29,80,,,,
35,up,Zedd & Alessia Cara,Stay,41,25,90,,,,
36,up,Marshmello & Bastille,Happier,45,22,76,74,2019-10-06,74,2019-10-06
37,-,The Chainsmokers,Roses (feat. ROZES),-,10,74,,,,
38,down,Alan Walker,Alone,9,4,90,,,,
39,up,Icona Pop,I Love It (feat. Charli XCX),44,23,83,,,,
40,-,Marshmello,Alone,-,11,80,,,,
41,up,Avicii,The Nights (Felix Jaehn Remix),47,25,89,,,,
42,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,22,87,,,,
43,-,Mamae & DJ Tik Tok,Gaun Merah (Radio Mix) [Mamae vs. DJ Tik Tok],-,43,3,,,,
44,-,DJ Desa,Sa Stop Mabok,-,44,1,,,,
45,-,Alma Zarza World,Tututu,-,45,1,,,,
46,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,46,5,,,,
47,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett),-,47,1,,,,
48,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],51,31,90,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,11,84,,,,
50,up,Cheat Codes,No Promises (feat. Demi Lovato),53,25,73,,,,
51,up,"Zedd, Maren Morris & Grey",The Middle,59,37,88,,,,
52,up,Steve Aoki,Waste It on Me (feat. BTS),54,26,85,,,,
53,up,Baauer,Harlem Shake,60,27,86,,,,
54,up,Tez Cadey,Seve (Radio Edit),62,30,73,,,,
55,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,72,,,,
56,up,Zedd,Beautiful Now (feat. Jon Bellion),67,39,86,,,,
57,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,26,77,,,,
58,up,Tiësto & Sevenn,Boom,64,9,64,,,,
59,up,Cartoon,On & On (feat. Daniel Levi),63,29,80,,,,
60,up,Martin Garrix & Bebe Rexha,In the Name of Love,93,36,72,,,,
61,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),83,15,77,,,,
62,up,DJ Snake & AlunaGeorge,You Know You Like It,71,48,86,,,,
63,up,Mike Perry,The Ocean (feat. Shy Martin),72,34,73,,,,
64,down,DJ TikTok,Mood,40,1,24,,,,
65,down,Calvin Harris,Outside (feat. Ellie Goulding),14,3,84,,,,
66,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",92,38,71,,,,
67,up,Skrillex,Bangarang (feat. Sirah),94,39,81,,,,
68,-,Park Yong Ha,후회,-,68,1,,,,
69,-,Peter Wheeley,Stock Exchange (Radio Edit),-,69,1,,,,
70,-,Will Armex,You and I (feat. Katy M),-,63,1,,,,
71,-,Michael Calfan,Imagining (feat. Gabrielle Aplin),-,71,1,,,,
72,-,DJ Opus,Aku Suka Bodi Goyang Mama Muda (Remix Version),-,72,1,,,,
73,-,Swedish House Mafia,It Gets Better,-,73,1,,,,
74,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),98,39,71,,,,
75,-,Martin Garrix & Troye Sivan,There for You,-,26,61,,,,
76,down,The Chainsmokers,Paris,65,9,84,,,,
77,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,7,74,,,,
78,down,Calvin Harris & Disciples,How Deep Is Your Love,20,8,78,,,,
79,down,Clean Bandit,Symphony (feat. Zara Larsson),17,6,79,,,,
80,-,Will Armex,Love Is Gone,-,80,1,,,,
81,-,Furkan Sert & DJ Iljano,Cry (feat. Kristian Gusho),-,81,1,,,,
82,-,"Frank Walker, Sophie Simmons & Nevada",Shadows,-,82,1,,,,
83,-,David Guetta,Titanium (feat. Sia) [Extended],-,46,77,,,,
84,-,Project 46 & Linney,Remember You,-,84,1,,,,
85,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,85,1,,,,
86,down,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),69,1,28,,,,
87,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),31,16,82,,,,
88,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,18,84,,,,
89,-,DJ Snake,A Different Way (feat. Lauv),-,44,69,,,,
90,-,Alan Walker,Spectre,-,41,67,,,,
91,down,"Calvin Harris, Dua Lipa",One Kiss,48,2,72,,,,
92,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),66,32,75,,,,
93,down,The Chainsmokers,Don't Let Me Down (feat. Daya),70,38,73,,,,
94,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),61,3,71,,,,
95,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,18,70,,,,
96,-,Alan Walker,Faded (Instrumental),-,36,71,,,,
97,-,SAINt JHN,Roses (Imanbek Remix),-,4,46,,,,
98,down,Vicetone & Tony Igy,Astronomia,91,1,56,99,2020-04-05,44,2020-04-12
99,up,Jonas Blue,Rise (feat. Jack & Jack),99,45,58,,,,
100,-,Janji,Heroes Tonight (feat. Johnning),-,40,55,,,,
