Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,157,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,160,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,158,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),12,1,147,,,,
5,up,Alan Walker,Alone,8,4,158,,,,
6,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,137,,,,
7,down,MAGIC!,Rude (Zedd Extended Remix),4,3,157,,,,
8,down,David Guetta,Titanium (feat. Sia),6,3,160,,,,
9,down,surf mesa,Ily,7,1,136,63,2020-04-19,18,2020-07-12
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,6,159,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),10,3,150,,,,
12,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,4,153,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,7,141,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,138,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,34,8,141,,,,
16,down,Zedd,Clarity (feat. Foxes),15,11,158,,,,
17,up,Marnik & Smack,Gam Gam,18,2,148,,,,
18,down,The Chainsmokers,#SELFIE,16,11,146,,,,
19,up,アヴィーチー,Wake Me Up,23,7,159,,,,
20,down,The Chainsmokers,Roses (feat. ROZES),17,10,139,,,,
21,down,Marshmello,Alone,19,11,144,,,,
22,down,Dillon Francis & DJ Snake,Get Low,20,12,135,,,,
23,down,AronChupa,I'm an Albatraoz,21,12,153,,,,
24,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],22,20,117,87,2020-06-07,87,2020-06-07
25,down,アヴィーチー,Hey Brother,24,18,159,,,,
26,up,Marshmello,Silence (feat. Khalid),29,15,143,,,,
27,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],25,9,159,,,,
28,down,DJ Snake & Lil Jon,Turn Down for What,26,14,134,,,,
29,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),28,16,143,,,,
30,up,Marshmello & Halsey,Be Kind,46,1,130,50,2020-05-03,29,2020-05-17
31,down,Calvin Harris,Blame (feat. John Newman),30,21,159,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,27,2,137,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,17,131,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,13,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),37,25,158,,,,
36,up,David Guetta,Shot Me Down (feat. Skylar Grey),36,18,146,,,,
37,down,David Guetta,2U (feat. Justin Bieber),31,18,147,,,,
38,down,Zedd & Alessia Cara,Stay,35,25,157,,,,
39,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,29,140,,,,
40,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,18,151,,,,
41,up,Icona Pop,I Love It (feat. Charli XCX),41,23,151,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,11,147,,,,
43,up,Steve Aoki,Waste It on Me (feat. BTS),45,26,147,,,,
44,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,22,155,,,,
45,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],48,31,158,,,,
46,up,Martin Garrix & Troye Sivan,There for You,50,26,121,,,,
47,up,Cheat Codes,No Promises (feat. Demi Lovato),49,25,140,,,,
48,down,Alan Walker,Sing Me to Sleep,33,9,155,,,,
49,up,Zedd,Beautiful Now (feat. Jon Bellion),53,39,155,,,,
50,-,Robin Schulz,Rockstar Baby (feat. Mougleta) [Wave Wave Remix],-,50,1,,,,
51,-,Young Parisians,U Write the Rules,-,51,1,,,,
52,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,52,2,,,,
53,-,Lulleaux,Empty Love (feat. Kid Princess) [Lulleaux & Aligee Club Mix],-,53,1,,,,
54,down,JVKE,golden hour (Ruel Remix),47,10,2,,,,
55,-,EX Team,Phong Dạ Hành (Remix),-,55,1,,,,
56,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,64,1,160,,,,
57,down,"Zedd, Maren Morris & Grey",The Middle,51,37,155,,,,
58,down,Baauer,Harlem Shake,52,27,155,,,,
59,up,Tez Cadey,Seve (Radio Edit),62,30,140,,,,
60,up,Cartoon,On & On (feat. Daniel Levi),61,29,146,,,,
61,up,Avicii,The Nights,66,2,75,,,,
62,down,Miles Guo,Dance 7 (Remix),59,2,55,,,,
63,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),54,15,138,,,,
64,up,David Guetta,Titanium (feat. Sia) [Extended],65,46,140,,,,
65,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),67,32,140,,,,
66,down,Martin Garrix & Bebe Rexha,In the Name of Love,60,36,137,,,,
67,down,Alan Walker,The Spectre,5,1,157,,,,
68,-,AL Tanipu,Dj Hayya Hayya (Fifa World Cup Qatar 2022),-,68,1,,,,
69,-,Syzz,Gimme Gimme Gimme (A man after midnight) [Club Mix],-,69,1,,,,
70,-,KALUMA & Stephanie Schulte,Cold Heart,-,70,1,,,,
71,-,Radical Redemption,America,-,71,1,,,,
72,-,KARA,WHEN I MOVE,-,72,1,,,,
73,-,Serge Villiers,Sweat Alalala Long,-,73,1,,,,
74,-,Something Good,Rhythm (Of the Night) [feat. Yotto] [Extended Mix],-,74,1,,,,
75,-,Pentagono inc,Gang Bang,-,75,1,,,,
76,-,Sound Of Legend,I'm So Excited (Extended),-,76,1,,,,
77,-,Serge Villiers,Sweet Dreams,-,77,1,,,,
78,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],38,26,138,,,,
79,down,Janji,Heroes Tonight (feat. Johnning),75,40,108,,,,
80,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,68,1,65,,,,
81,down,Alan Walker,Faded (Instrumental),63,36,128,,,,
82,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),91,3,119,,,,
83,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,83,1,,,,
84,-,Dariz RMX,DJ DI DUNIA INI TENANG AJA (feat. Rendi Fvnky & Arul Fvnky),-,84,1,,,,
85,-,Alesso,Words (feat. Zara Larsson) [Sentinel Remix],-,85,1,,,,
86,-,Dillon Francis,Goodies,-,86,1,,,,
87,-,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),-,87,1,,,,
88,-,Tom Santa & Nathan Dawe,Rainfall (Praise You) [Nathan Dawe Remix],-,88,1,,,,
89,-,HEDEGAARD & KEAN DYSSO,Astronaut In The Ocean (HEDEGAARD & KEAN DYSSO),-,89,1,,,,
90,-,Block & Crown & Maickel Telussa,Flash Dancer,-,90,1,,,,
91,-,"HUGEL, Lorna & Jenn Morel",Tamo Loco,-,91,1,,,,
92,-,Disco Fries,Family Affair (HÄWK & BEYGE Remix),-,92,1,,,,
93,-,ERYST REMIXER & Agus Sitepu,Doa Ku Untuk Mu Sayang,-,93,1,,,,
94,-,BROHM & Krstf,One More Night,-,94,1,,,,
95,-,No Lyrics,Morning On Fire,-,95,1,,,,
96,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,147,,,,
97,down,Tiësto & Sevenn,Boom,70,9,126,,,,
98,down,The Chainsmokers,Paris,76,9,148,,,,
99,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,38,131,,,,
100,down,Skrillex,Bangarang (feat. Sirah),81,39,136,,,,
