Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,205,,,,
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,211,,,,
3,down,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,209,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,193,,,,
5,up,Alan Walker,Faded,5,1,203,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),6,2,194,,,,
7,up,Alan Walker,The Spectre,7,1,191,,,,
8,up,surf mesa,Ily,8,1,174,63,2020-04-19,18,2020-07-12
9,up,Calvin Harris,Outside (feat. Ellie Goulding),9,3,200,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,2,176,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,185,,,,
12,up,David Guetta,Titanium (feat. Sia),13,3,208,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,185,,,,
14,up,Alan Walker,Alone,15,4,208,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,16,8,183,,,,
16,-,Marshmello,Alone,-,11,186,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),18,10,185,,,,
18,down,Marnik & Smack,Gam Gam,17,2,191,,,,
19,up,Alan Walker & Ava Max,"Alone, Pt. II",19,1,198,,,,
20,up,Dillon Francis & DJ Snake,Get Low,68,8,184,,,,
21,down,AronChupa,I'm an Albatraoz,20,9,204,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,21,12,179,,,,
23,down,Marshmello,Silence (feat. Khalid),22,15,188,,,,
24,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),23,11,190,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,10,162,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,17,177,,,,
27,down,David Guetta,Shot Me Down (feat. Skylar Grey),26,12,194,,,,
28,-,ROCKY,Lucky Rocky,-,28,1,,,,
29,down,David Guetta,2U (feat. Justin Bieber),27,17,194,,,,
30,-,Marshmello & Halsey,Be Kind,-,1,176,50,2020-05-03,29,2020-05-17
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,11,190,,,,
32,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,13,199,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,15,186,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),31,18,202,,,,
35,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,19,206,,,,
36,up,Calvin Harris,Blame (feat. John Newman),63,20,209,,,,
37,down,Cheat Codes,No Promises (feat. Demi Lovato),34,21,189,,,,
38,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,183,,,,
39,down,Martin Garrix & Troye Sivan,There for You,35,22,168,,,,
40,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),32,15,185,,,,
41,down,Baauer,Harlem Shake,36,23,205,,,,
42,down,Avicii,The Nights,37,2,121,,,,
43,down,Tez Cadey,Seve (Radio Edit),38,30,182,,,,
44,-,Alan Walker,Sing Me to Sleep,-,9,203,,,,
45,down,Alan Walker,Faded (Instrumental),44,35,176,,,,
46,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),40,1,48,,,,
47,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),39,32,188,,,,
48,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,31,185,,,,
49,down,Mike Perry,The Ocean (feat. Shy Martin),42,33,179,,,,
50,down,Tiësto & Sevenn,Boom,45,9,168,,,,
51,down,Calvin Harris,Summer,46,9,202,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,38,182,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,38,175,,,,
54,-,HUTS & y_x,Out of My Head,-,54,1,,,,
55,down,Skrillex,Bangarang (feat. Sirah),49,39,179,,,,
56,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),50,39,170,,,,
57,down,The Chainsmokers,Paris,52,9,197,,,,
58,down,Jonas Blue,Rise (feat. Jack & Jack),53,45,155,,,,
59,down,Vicetone & Tony Igy,Astronomia,58,1,155,99,2020-04-05,44,2020-04-12
60,down,GOT7,Encore,59,1,76,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),60,4,106,,,,
62,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,31,75,,,,
63,down,Armin van Buuren,Blah Blah Blah,61,20,63,,,,
64,-,Steve Aoki,Waste It on Me (feat. BTS),-,26,191,,,,
65,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,65,1,,,,
66,-,Ra Music,Mira,-,66,1,,,,
67,-,Kenya Grace,Strangers,-,67,1,,,,
68,-,Emi,Anima Libera (Strong Edit),-,68,1,,,,
69,-,Ra Music,Don't Forget,-,69,1,,,,
70,-,MachiChunky,All My Fellas (TRAP REMIX),-,70,1,,,,
71,-,1111 & BIIANCO,Against the Wall,-,71,1,,,,
72,down,David Guetta & Bebe Rexha,I'm Good (Blue),51,1,62,,,,
73,-,Alan Walker & Daya,Heart over Mind,-,67,1,,,,
74,-,Jess Bays & HARLEE,Slow Motion,-,74,1,,,,
75,-,1111 & Lauren L'aimant,Rhythm & Soul,-,75,1,,,,
