Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,162,,,,
2,down,"Alan Walker, K-391 & Emelie Hollow",Lily,1,1,162,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,160,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),96,1,15,,,,
5,up,Clean Bandit,Solo (feat. Demi Lovato),23,2,150,,,,
6,down,MAGIC!,Rude (Zedd Extended Remix),4,3,159,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,6,161,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,33,2,132,,,,
9,down,Calvin Harris,Outside (feat. Ellie Goulding),7,3,152,,,,
10,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",9,3,155,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),10,6,140,,,,
12,up,Zedd,Clarity (feat. Foxes),13,11,160,,,,
13,down,The Chainsmokers,#SELFIE,11,11,148,,,,
14,up,Marnik & Smack,Gam Gam,14,2,150,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),15,10,141,,,,
16,up,Alan Walker & Ava Max,"Alone, Pt. II",18,1,149,,,,
17,up,Dillon Francis & DJ Snake,Get Low,17,8,137,,,,
18,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,18,123,,,,
19,up,AronChupa,I'm an Albatraoz,19,9,155,,,,
20,down,アヴィーチー,Wake Me Up,16,7,161,,,,
21,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],20,20,119,87,2020-06-07,87,2020-06-07
22,down,"Calvin Harris, Dua Lipa",One Kiss,8,2,139,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,10,115,,,,
24,down,アヴィーチー,Hey Brother,21,18,161,,,,
25,down,Marshmello & Halsey,Be Kind,24,1,132,50,2020-05-03,29,2020-05-17
26,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],22,9,161,,,,
27,up,Alan Walker,Sing Me to Sleep,39,9,157,,,,
28,down,David Guetta,Titanium (feat. Sia),12,3,162,,,,
29,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,11,145,,,,
30,down,Marshmello,Silence (feat. Khalid),25,15,145,,,,
31,down,Calvin Harris,Blame (feat. John Newman),27,20,161,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,17,133,,,,
33,down,David Guetta,Shot Me Down (feat. Skylar Grey),30,12,148,,,,
34,-,JVKE,golden hour (Ruel Remix),-,10,3,,,,
35,down,Alan Walker,Faded,5,1,159,,,,
36,down,David Guetta,2U (feat. Justin Bieber),32,17,149,,,,
37,down,Zedd & Alessia Cara,Stay,36,25,159,,,,
38,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],64,26,140,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),31,25,160,,,,
40,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,13,153,,,,
41,up,Clean Bandit,Rather Be (feat. Jess Glynne),66,15,137,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,4,143,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,11,149,,,,
44,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,19,157,,,,
45,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],41,31,160,,,,
46,down,Zedd,Beautiful Now (feat. Jon Bellion),45,39,157,,,,
47,down,Cheat Codes,No Promises (feat. Demi Lovato),42,21,142,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,44,37,157,,,,
49,down,Baauer,Harlem Shake,46,23,157,,,,
50,up,Avicii,The Nights,50,2,77,,,,
51,up,Alan Walker,Faded (Instrumental),62,35,130,,,,
52,down,Miles Guo,Dance 7 (Remix),49,2,57,,,,
53,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),59,15,140,,,,
54,-,Firelite & Game,Wild & Free,-,52,1,,,,
55,-,Stefano Iezzi,Final Countdown (Radio Edit),-,55,1,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,53,31,139,,,,
57,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,67,1,67,,,,
58,up,Mike Perry,The Ocean (feat. Shy Martin),72,33,134,,,,
59,down,Calvin Harris,Summer,48,9,156,,,,
60,up,DJ Snake & AlunaGeorge,You Know You Like It,61,48,152,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),75,38,139,,,,
62,up,Skrillex,Bangarang (feat. Sirah),86,39,138,,,,
63,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],77,59,40,,,,
64,up,DJ Snake,A Different Way (feat. Lauv),78,44,129,,,,
65,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),80,43,102,,,,
66,up,Jonas Blue,Rise (feat. Jack & Jack),81,45,109,,,,
67,up,Vicetone & Tony Igy,Astronomia,93,1,112,99,2020-04-05,44,2020-04-12
68,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],92,56,120,,,,
69,up,Axwell Λ Ingrosso,More Than You Know,94,53,104,,,,
70,up,David Guetta,Without You (feat. Usher),98,60,105,,,,
71,up,DVBBS & Borgeous,Tsunami,99,66,62,,,,
72,-,Kygo,Firestone (feat. Conrad Sewell),-,64,53,,,,
73,-,Kygo,Stole the Show (feat. Parson James),-,73,46,,,,
74,-,Avicii,Levels (Instrumental Radio Edit),-,64,68,,,,
75,-,GOT7,Encore,-,1,31,,,,
76,-,Avicii,Waiting For Love,-,46,117,,,,
77,down,Alan Walker,Alone,38,4,160,,,,
78,up,Steve Aoki,Waste It on Me (feat. BTS),79,26,149,,,,
79,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],97,31,38,,,,
80,up,David Guetta,Dangerous (feat. Sam Martin),100,51,46,,,,
81,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,44,55,,,,
82,-,Pascal Letoublon,Friendships,-,18,39,,,,
83,-,Demilo,Smack Yo (Remix),-,83,1,,,,
84,-,The Chainsmokers,Paris,-,9,149,,,,
85,-,Armin van Buuren,Blah Blah Blah,-,20,34,,,,
86,-,R3LL & Autolaser,Daydream (MERCE Remix),-,86,1,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,77,23,,,,
88,-,SAINt JHN,Roses (Imanbek Remix),-,3,47,97,2020-01-12,7,2020-05-10
89,down,Icona Pop,I Love It (feat. Charli XCX),76,18,153,,,,
90,-,SAINt JHN,Roses (Imanbek Remix),-,4,65,,,,
91,down,Martin Garrix & Troye Sivan,There for You,82,22,123,,,,
92,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,37,,,,
93,down,David Guetta,Titanium (feat. Sia) [Extended],87,46,142,,,,
94,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),91,32,142,,,,
95,-,Ahzee & Faydee,Burn It Down (Extended Mix),-,64,19,,,,
96,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),95,3,121,,,,
97,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,97,6,,,,
98,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,3,16,,,,
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,77,6,,,,
100,-,Robin Schulz,Sugar (feat. Francesco Yates),-,53,14,,,,
