Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,222,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,220,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,216,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,186,,,,
5,-,Alan Walker,Faded,-,1,212,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),7,2,205,,,,
7,up,Alan Walker,The Spectre,8,1,198,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),10,3,211,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,196,,,,
10,up,Alan Walker,Alone,13,4,215,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,14,6,190,,,,
12,up,David Guetta,Titanium (feat. Sia),15,3,219,,,,
13,up,Marnik & Smack,Gam Gam,16,2,202,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),17,10,196,,,,
15,up,Alan Walker & Ava Max,"Alone, Pt. II",18,1,209,,,,
16,-,surf mesa,Ily,-,1,183,63,2020-04-19,18,2020-07-12
17,up,Marshmello,Alone,19,10,196,,,,
18,up,Dillon Francis & DJ Snake,Get Low,28,8,193,,,,
19,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,185,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,21,12,190,,,,
21,up,Marshmello & Halsey,Be Kind,22,1,187,50,2020-05-03,29,2020-05-17
22,up,Marshmello,Silence (feat. Khalid),23,15,199,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,10,173,,,,
24,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),34,11,200,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,25,2,193,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,17,188,,,,
27,up,David Guetta,Shot Me Down (feat. Skylar Grey),27,12,205,,,,
28,up,David Guetta,2U (feat. Justin Bieber),29,17,205,,,,
29,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,1,1,6,,,,
30,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,13,210,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,15,197,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,11,201,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),33,18,213,,,,
34,up,Calvin Harris,Blame (feat. John Newman),37,20,220,,,,
35,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,19,217,,,,
36,up,Cheat Codes,No Promises (feat. Demi Lovato),38,21,200,,,,
37,down,Songfans,Toothless,9,7,5,,,,
38,up,Baauer,Harlem Shake,39,23,216,,,,
39,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),47,15,195,,,,
40,down,Avicii,The Nights,36,2,131,,,,
41,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),40,1,59,,,,
42,up,Tez Cadey,Seve (Radio Edit),42,30,193,,,,
43,up,Tiësto & Sevenn,Boom,43,9,177,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,31,191,,,,
45,up,Skrillex,Bangarang (feat. Sirah),70,39,186,,,,
46,down,Calvin Harris,Summer,45,9,213,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,38,193,,,,
48,down,AronChupa,I'm an Albatraoz,20,9,215,,,,
49,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),48,39,181,,,,
50,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),50,43,151,,,,
51,up,Jonas Blue,Rise (feat. Jack & Jack),51,45,166,,,,
52,-,Above & Beyond,Crazy Love (feat. Zoë Johnston) [Extended Mix],-,52,1,,,,
53,-,"BEAUZ, Isaac Palmer & AINA",Can't Get You out of My Head,-,53,1,,,,
54,-,DJ Aroel,DJ Feel Only Love,-,54,2,,,,
55,down,David Guetta & Bebe Rexha,I'm Good (Blue),53,1,73,,,,
56,down,Vicetone & Tony Igy,Astronomia,52,1,166,99,2020-04-05,44,2020-04-12
57,down,GOT7,Encore,55,1,87,,,,
58,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,31,86,,,,
59,down,SAINt JHN,Roses (Imanbek Remix),56,4,117,,,,
60,-,Alan Walker,Faded (Instrumental),-,35,185,,,,
61,-,Alan Walker,Sing Me to Sleep,-,9,212,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),6,1,200,,,,
63,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,120,,,,
64,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,184,,,,
65,-,The Chainsmokers,Paris,-,9,206,,,,
66,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,3,205,,,,
67,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,195,,,,
68,-,DJ Giraz,DJ Nenekku Pahlawanku,-,68,1,,,,
69,-,Maisy Kay,Karma Is A B***h Like You (Tiësto Remix),-,69,1,,,,
70,-,Laurence Reed,Green Fairy,-,70,1,,,,
71,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),41,32,199,,,,
72,down,SAINt JHN,Roses (Imanbek Remix),71,3,86,97,2020-01-12,7,2020-05-10
73,up,Tiësto & KAROL G,Don't Be Shy,73,2,49,,,,
74,down,Calvin Harris,We'll Be Coming Back (feat. Example),59,44,104,,,,
