Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),1,1,10,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,82,,,,
3,up,Alan Walker,Faded,4,1,82,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,82,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,82,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,67,,,,
7,up,DJ TikTok,Mood,14,1,16,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,1,77,,,,
9,down,Clean Bandit,Solo (feat. Demi Lovato),8,3,78,,,,
10,down,MAGIC!,Rude (Zedd Extended Remix),9,3,81,,,,
11,down,Alan Walker,The Spectre,10,1,80,,,,
12,up,David Guetta,Titanium (feat. Sia),12,3,82,,,,
13,down,surf mesa,Ily,11,1,60,63,2020-04-19,18,2020-07-12
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,82,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),15,3,76,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,4,79,,,,
17,-,Dj Saputra,Its My Life X India Mashup Remix (feat. rahmad fauzi),-,17,2,,,,
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,2,63,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),18,6,74,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,7,69,,,,
21,up,Zedd,Clarity (feat. Foxes),21,11,82,,,,
22,down,Alan Walker,Alone,19,4,82,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,20,8,70,,,,
24,down,The Chainsmokers,#SELFIE,22,11,70,,,,
25,down,Marshmello,Alone,23,11,74,,,,
26,up,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),70,1,20,,,,
27,up,The Chainsmokers,Roses (feat. ROZES),57,10,69,,,,
28,down,Alan Walker & Ava Max,"Alone, Pt. II",25,1,75,,,,
29,down,Marnik & Smack,Gam Gam,24,2,82,,,,
30,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],53,18,64,,,,
31,down,AronChupa,I'm an Albatraoz,29,12,79,,,,
32,down,Marshmello & Halsey,Be Kind,28,1,55,50,2020-05-03,29,2020-05-17
33,up,Calvin Harris,Blame (feat. John Newman),34,21,81,,,,
34,up,David Guetta,2U (feat. Justin Bieber),37,18,74,,,,
35,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),36,16,74,,,,
36,up,Marshmello & Bastille,Happier,56,22,71,74,2019-10-06,74,2019-10-06
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,17,67,,,,
38,down,アヴィーチー,Hey Brother,32,18,82,,,,
39,down,アヴィーチー,Wake Me Up,26,7,82,,,,
40,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],35,9,82,,,,
41,down,Zedd & Alessia Cara,Stay,39,25,82,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,18,76,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,20,68,,,,
44,up,Alan Walker,Sing Me to Sleep,64,9,78,,,,
45,up,Icona Pop,I Love It (feat. Charli XCX),62,23,75,,,,
46,-,DJ Desa,Sakit Sekali Everybody,-,46,1,,,,
47,-,DJ TikTok,Gemes Kamu Memang Gemes,-,34,1,,,,
48,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,22,79,,,,
49,up,"Zedd, Maren Morris & Grey",The Middle,59,37,80,,,,
50,down,Avicii,The Nights (Felix Jaehn Remix),31,25,81,,,,
51,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],45,31,82,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,11,76,,,,
53,down,Cheat Codes,No Promises (feat. Demi Lovato),46,25,65,,,,
54,down,Steve Aoki,Waste It on Me (feat. BTS),47,26,77,,,,
55,-,Mamae & DJ Tik Tok,Gaun Merah (Radio Mix) [Mamae vs. DJ Tik Tok],-,43,1,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,51,2,64,,,,
57,down,Martin Garrix & Troye Sivan,There for You,52,26,58,,,,
58,-,DJ TikTok,Sana Dort,-,43,1,,,,
59,down,Baauer,Harlem Shake,58,27,78,,,,
60,down,Tez Cadey,Seve (Radio Edit),54,30,69,,,,
61,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],55,26,72,,,,
62,up,Zedd,Beautiful Now (feat. Jon Bellion),63,39,79,,,,
63,down,Jennifer Lopez,Dance Again (feat. Pitbull),61,29,73,,,,
64,up,David Guetta,Titanium (feat. Sia) [Extended],96,46,72,,,,
65,-,"Neeraj Shridhar, Amrita Singh & Cool 7rack",Rainbow,-,65,1,,,,
66,-,Lek Dahlan,DJ Baby Family Friendly,-,37,4,,,,
67,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,67,1,,,,
68,up,The Chainsmokers,Paris,97,9,76,,,,
69,-,Calvin Harris,Summer,-,9,78,,,,
70,-,Muaz Jasman,Holografik Cinta (feat. Amar Jasman & Faief Omar),-,70,1,,,,
71,-,Maxzy,เจ๋งวะพี่ พวกพี่ โครตคูล,-,71,1,,,,
72,-,AB6IX,GEMINI,-,72,1,,,,
73,-,ATOK,Phjs,-,73,1,,,,
74,up,Tiësto & Sevenn,Boom,94,9,57,,,,
75,up,The Chainsmokers,Don't Let Me Down (feat. Daya),93,38,68,,,,
76,up,DJ Snake & AlunaGeorge,You Know You Like It,99,48,79,,,,
77,-,Mike Perry,The Ocean (feat. Shy Martin),-,34,66,,,,
78,-,XZEEZ,Inta Eyh,-,78,1,,,,
79,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",80,15,60,,,,
80,-,Stefano Valli,Chariots of Fire (Original Extended),-,80,1,,,,
81,-,Pháo,2 Phút Hơn (KAIZ Remix),-,1,17,,,,
82,up,DJ Snake & Lil Jon,Turn Down for What,91,14,69,,,,
83,-,DJ Nansuya,DJ Its My Life x Lalala,-,83,1,,,,
84,-,DJ Nansuya,DJ Lalala x India Mashup 2,-,47,1,,,,
85,up,Avicii,Waiting For Love,98,46,58,,,,
86,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,32,68,,,,
87,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),71,71,2,,,,
88,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,64,,,,
89,-,Activa & John Dopping,"A Future Memory (Original 12"" Mix)",-,89,1,,,,
90,-,DJ TikTok,Selamat Pagi Dunia Tipu Tipu,-,90,1,,,,
91,-,heiakim,Nyanpasu But Not Really,-,91,1,,,,
92,down,Marshmello,Silence (feat. Khalid),65,15,70,,,,
93,-,Afrojack,Ten Feet Tall (feat. Wrabel) [Brennan Heart & Code Black Remix],-,93,1,,,,
94,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),95,15,70,,,,
95,-,Skrillex,Bangarang (feat. Sirah),-,39,74,,,,
96,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],30,20,41,87,2020-06-07,87,2020-06-07
97,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,3,63,,,,
98,-,Axwell Λ Ingrosso,More Than You Know,-,53,52,,,,
99,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,39,65,,,,
100,-,Jonas Blue,Rise (feat. Jack & Jack),-,45,55,,,,
