Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,1,1,3,,,,
2,up,Vicetone & Tony Igy,Astronomia,3,1,3,99,2020-04-05,44,2020-04-12
3,up,SAINt JHN,Roses (Imanbek Remix),7,3,3,97,2020-01-12,7,2020-05-10
4,down,Alan Walker,Faded,2,1,23,,,,
5,down,Alan Walker & Ava Max,"Alone, Pt. II",4,1,16,,,,
6,down,Tony Igy,Astronomia,5,5,2,,,,
7,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,23,,,,
8,up,"Alan Walker, K-391 & Emelie Hollow",Lily,8,1,23,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,23,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),12,1,21,,,,
11,up,Rosie Sd,Te Molla,11,1,14,,,,
12,up,Marnik & Smack,Gam Gam,14,2,23,,,,
13,up,MAGIC!,Rude (Zedd Extended Remix),13,3,23,,,,
14,up,Alan Walker,The Spectre,15,1,23,,,,
15,up,David Guetta,Titanium (feat. Sia),17,3,23,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,6,23,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),56,4,2,,,,
18,up,Calvin Harris,Summer,19,9,23,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),20,3,20,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,3,22,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),97,4,20,,,,
22,down,Alan Walker,Alone,9,4,23,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,24,8,22,,,,
24,down,Zedd,Clarity (feat. Foxes),23,11,23,,,,
25,down,The Chainsmokers,#SELFIE,22,11,13,,,,
26,up,Marshmello,Alone,26,11,22,,,,
27,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],27,18,19,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,29,12,18,,,,
29,down,アヴィーチー,Hey Brother,28,18,23,,,,
30,up,Calvin Harris,Blame (feat. John Newman),30,20,23,,,,
31,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],34,9,23,,,,
32,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),31,11,22,,,,
33,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,18,,,,
34,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,21,,,,
35,up,アヴィーチー,Wake Me Up,37,7,23,,,,
36,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,19,,,,
37,-,The Chainsmokers,Roses (feat. ROZES),-,10,16,,,,
38,up,DJ Haning,Lagu Dayak,57,19,20,,,,
39,-,Dillon Francis & DJ Snake,Get Low,-,8,15,,,,
40,down,Zedd & Alessia Cara,Stay,35,25,23,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,13,22,,,,
42,-,AronChupa,I'm an Albatraoz,-,9,20,,,,
43,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,3,6,87,2019-10-20,28,2019-12-08
44,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,26,15,,,,
45,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,16,,,,
46,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,19,21,,,,
47,up,Jennifer Lopez,Dance Again (feat. Pitbull),65,29,20,,,,
48,down,Icona Pop,I Love It (feat. Charli XCX),38,18,21,,,,
49,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,12,23,,,,
50,down,Marshmello & Bastille,Happier,42,22,23,74,2019-10-06,74,2019-10-06
51,up,Alan Walker,Faded (Instrumental),92,35,22,,,,
52,-,DJ Sephora,Bad Liar (feat. Febri Hands),-,52,1,,,,
53,-,Hash Sohan & KHG.,Gravity (KHG. Remix),-,53,1,,,,
54,-,Kygo & Sasha Sloan,I'll Wait,-,54,1,82,2020-04-05,42,2020-04-12
55,down,David Guetta,2U (feat. Justin Bieber),33,17,22,,,,
56,-,Avicii,For a Better Day,-,56,1,,,,
57,-,DEAMN,Fight,-,57,1,,,,
58,-,KMNZ,Augmentation (feat. Moe Shop),-,58,1,,,,
59,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,59,1,,,,
60,-,"Dimitri Vegas, Like Mike & Coone",Madness (feat. Lil Jon),-,60,1,,,,
61,-,DEAMN,Mermaids,-,61,1,,,,
62,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,10,19,,,,
63,-,Pascal Junior,My Way,-,63,1,,,,
64,-,Avicii,Trouble,-,64,1,,,,
65,-,Nicky Romero,Stay,-,65,1,,,,
66,-,Mark With a K & Xillions,Heartbeat (Extended Mix),-,66,1,,,,
67,-,DEAMN,By My Side,-,67,1,,,,
68,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,15,21,,,,
69,-,D-Block & S-te-Fan,Rebel (Sound Rush Remix),-,69,1,,,,
70,-,Yothu Yindi,Treaty (Yolanda Be Cool Remix),-,70,1,,,,
71,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,71,1,,,,
72,-,DEAMN,Carousel,-,72,1,,,,
73,-,"Dimitri Vegas & Like Mike, Dimitri Vegas & Like Mike, Ummet Ozcan & Brennan Heart",Beast (All as One),-,73,2,,,,
74,-,Ayiko,Kuudere Love VIP (feat. Miraie & Shoko) [VIP],-,74,1,,,,
75,-,Moby,Porcelain (Pola & Bryson Remix),-,75,1,,,,
76,-,High Density,Index Label,-,76,1,,,,
77,-,DEAMN,Frozen,-,77,1,,,,
78,-,Cesar Lugo & Steel Prototype,Vitality (Original Mix),-,78,1,,,,
79,-,Maribou State,Tongue (feat. Holly Walker),-,79,1,,,,
80,-,Tweekacore & Darren Styles,Down with the E (Extended Mix),-,80,1,,,,
81,-,Mariqua,Run To You (Timmy Kos Remix),-,81,1,,,,
82,-,Manian,Welcome To the Club (Video Mix),-,82,1,,,,
83,-,Gramophonedzie,Why Don't You,-,83,1,,,,
84,-,Chicane,Sunstroke (Disco Citizens),-,84,1,,,,
85,-,Brennan Heart & Jonathan Mendelsohn,Imaginary (Edit),-,85,1,,,,
86,-,Da Tweekaz & Refuzion,Because of You (Extended Mix),-,86,1,,,,
87,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],39,31,23,,,,
88,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,15,15,,,,
89,-,Da Tweekaz & Harris & Ford,Moskau,-,89,1,,,,
90,down,Cheat Codes,No Promises (feat. Demi Lovato),43,21,19,,,,
91,-,Da Tweekaz & D-Sturb,Anything,-,91,1,,,,
92,-,Brennan Heart & Galactixx,Partyfreak  (Extended Mix),-,92,1,,,,
93,-,Javonntte,Remember,-,93,1,,,,
94,-,Da Tweekaz & Sub Zero Project,Drknss (Extended Mix),-,94,1,,,,
95,-,"Da Tweekaz, Code Black & Paradise",See the Light (Extended Mix),-,95,1,,,,
96,-,Da Tweekaz,Wodka (Extended Mix),-,96,1,,,,
97,-,Jomanda,Got a Love For You (Hurley's House Mix),-,97,1,,,,
98,down,Avicii,The Nights (Felix Jaehn Remix),41,25,22,,,,
99,down,The Chainsmokers,Paris,48,9,20,,,,
100,down,Steve Aoki,Waste It on Me (feat. BTS),44,26,22,,,,
