Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,meochan,Dj Tutu,1,1,4,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,56,1,3,,,,
3,down,Alan Walker,Faded,2,1,96,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,96,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,96,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,96,,,,
7,-,ASTRO,ALIVE,-,7,1,,,,
8,up,Clean Bandit,Solo (feat. Demi Lovato),11,2,91,,,,
9,down,MAGIC!,Rude (Zedd Extended Remix),7,3,95,,,,
10,up,Alan Walker,The Spectre,10,1,94,,,,
11,down,surf mesa,Ily,9,1,74,63,2020-04-19,18,2020-07-12
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,96,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),14,3,88,,,,
14,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,2,74,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,3,92,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,78,,,,
17,down,David Guetta,Titanium (feat. Sia),12,3,96,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,18,6,82,,,,
19,up,Zedd,Clarity (feat. Foxes),19,11,96,,,,
20,up,The Chainsmokers,#SELFIE,20,11,84,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),28,10,79,,,,
22,up,Calvin Harris,Summer,83,9,92,,,,
23,up,Alan Walker & Ava Max,"Alone, Pt. II",23,1,89,,,,
24,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],24,18,74,,,,
25,up,AronChupa,I'm an Albatraoz,25,9,93,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,10,70,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,2,81,,,,
28,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],26,20,54,87,2020-06-07,87,2020-06-07
29,down,Alan Walker,Alone,8,4,96,,,,
30,up,Marshmello & Halsey,Be Kind,59,1,68,50,2020-05-03,29,2020-05-17
31,down,Calvin Harris,Blame (feat. John Newman),30,20,95,,,,
32,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],29,9,96,,,,
33,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,11,88,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,85,,,,
35,down,アヴィーチー,Hey Brother,27,18,96,,,,
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,17,77,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),91,6,83,,,,
38,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],42,26,83,,,,
39,down,David Guetta,2U (feat. Justin Bieber),37,17,88,,,,
40,up,Jennifer Lopez,Dance Again (feat. Pitbull),68,29,84,,,,
41,down,アヴィーチー,Wake Me Up,16,7,96,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,13,89,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),39,15,78,,,,
44,down,Zedd & Alessia Cara,Stay,36,25,95,,,,
45,down,Icona Pop,I Love It (feat. Charli XCX),41,18,89,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),6,1,90,,,,
47,up,Steve Aoki,Waste It on Me (feat. BTS),72,26,90,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,11,89,,,,
49,down,Avicii,The Nights (Felix Jaehn Remix),43,25,95,,,,
50,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,50,1,,,,
51,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,3,2,,,,
52,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],44,31,96,,,,
53,down,Cheat Codes,No Promises (feat. Demi Lovato),45,21,79,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,46,37,94,,,,
55,down,Dillon Francis & DJ Snake,Get Low,52,8,80,,,,
56,up,Martin Garrix & Troye Sivan,There for You,62,22,67,,,,
57,down,Baauer,Harlem Shake,47,23,92,,,,
58,down,DJ TikTok,Mood,53,1,30,,,,
59,down,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),57,1,34,,,,
60,down,Tiësto & KAROL G,Don't Be Shy,21,2,4,,,,
61,down,Cartoon,On & On (feat. Daniel Levi),55,26,85,,,,
62,down,Zedd,Beautiful Now (feat. Jon Bellion),49,39,92,,,,
63,down,The Chainsmokers,Paris,61,9,90,,,,
64,up,Martin Garrix & Bebe Rexha,In the Name of Love,66,31,78,,,,
65,up,DJ Snake & AlunaGeorge,You Know You Like It,88,48,92,,,,
66,up,Mike Perry,The Ocean (feat. Shy Martin),89,33,78,,,,
67,-,Alan Walker,Faded (Instrumental),-,35,75,,,,
68,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,75,,,,
69,down,Tiësto & Sevenn,Boom,58,9,70,,,,
70,up,The Chainsmokers,Don't Let Me Down (feat. Daya),90,38,79,,,,
71,up,Skrillex,Bangarang (feat. Sirah),99,39,87,,,,
72,up,Alan Walker,Sing Me to Sleep,100,9,91,,,,
73,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,39,76,,,,
74,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,32,80,,,,
75,down,DJ Snake & Lil Jon,Turn Down for What,35,12,78,,,,
76,down,Marshmello,Silence (feat. Khalid),31,15,84,,,,
77,up,"Calvin Harris, Dua Lipa",One Kiss,95,2,76,,,,
78,-,Andretta,If You Got It,-,78,1,,,,
79,-,"Châu Đăng Khoa, Sofia & Khói","Nhớ Người Hay Nhớ (Nhí, TiLo Remix)",-,79,1,,,,
80,-,"SLANDER, Dylan Matthew & R3HAB",Love Is Gone (R3HAB Remix),-,80,1,,,,
81,-,Dj Douyin Remix,Boom Boom Tik (DjDouyin Remix),-,81,1,,,,
82,-,DJ Awaké Dhéwé,Izinkan Melukis Senja (Remix),-,82,1,,,,
83,-,Wada,Everyday I'm shuffelin,-,83,1,,,,
84,-,Janji,Heroes Tonight (feat. Johnning),-,40,58,,,,
85,-,Pablo Muzi3k,It's Back,-,85,1,,,,
86,-,Digo,5 Stars (Dani Sbert Remix),-,86,1,,,,
87,down,David Guetta,Titanium (feat. Sia) [Extended],67,46,83,,,,
88,down,Alan Walker,Spectre,80,41,72,,,,
89,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,15,82,,,,
90,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),84,3,77,,,,
91,-,Jonas Blue,Rise (feat. Jack & Jack),-,45,61,,,,
92,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,56,72,,,,
93,up,Avicii,Waiting For Love,96,46,68,,,,
94,down,Marshmello,Alone,50,10,86,,,,
95,up,DJ Snake,A Different Way (feat. Lauv),97,44,75,,,,
96,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,60,,,,
97,-,Vicetone & Tony Igy,Astronomia,-,1,60,99,2020-04-05,44,2020-04-12
98,up,Tez Cadey,Seve (Radio Edit),98,30,79,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,53,55,,,,
100,-,David Guetta,Without You (feat. Usher),-,60,63,,,,
