Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, K-391 & Emelie Hollow",Lily,1,1,206,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,202,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,2,175,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,190,,,,
5,down,Alan Walker,Faded,4,1,200,,,,
6,down,Clean Bandit,Solo (feat. Demi Lovato),5,2,191,,,,
7,down,Alan Walker,The Spectre,6,1,188,,,,
8,up,surf mesa,Ily,61,1,171,63,2020-04-19,18,2020-07-12
9,down,Calvin Harris,Outside (feat. Ellie Goulding),8,3,197,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,182,,,,
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,2,173,,,,
12,up,David Guetta,Titanium (feat. Sia),14,3,205,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),12,6,182,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,1,208,,,,
15,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",9,3,196,,,,
16,up,Marnik & Smack,Gam Gam,65,2,188,,,,
17,down,The Chainsmokers,Roses (feat. ROZES),15,10,182,,,,
18,down,Alan Walker & Ava Max,"Alone, Pt. II",16,1,195,,,,
19,up,Dillon Francis & DJ Snake,Get Low,68,8,181,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,13,6,180,,,,
21,down,Alan Walker,Alone,11,4,205,,,,
22,down,AronChupa,I'm an Albatraoz,18,9,201,,,,
23,up,Marshmello,Silence (feat. Khalid),29,15,185,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,10,159,,,,
25,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),22,11,187,,,,
26,down,Marshmello,Alone,17,10,185,,,,
27,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,13,196,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,15,183,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,11,187,,,,
30,down,Icona Pop,I Love It (feat. Charli XCX),26,18,199,,,,
31,down,Marshmello & Halsey,Be Kind,19,1,175,50,2020-05-03,29,2020-05-17
32,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,19,203,,,,
33,down,Cheat Codes,No Promises (feat. Demi Lovato),31,21,186,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,12,191,,,,
35,down,David Guetta,2U (feat. Justin Bieber),23,17,191,,,,
36,down,Baauer,Harlem Shake,32,23,202,,,,
37,up,Cartoon,On & On (feat. Daniel Levi),37,26,183,,,,
38,down,Calvin Harris,Blame (feat. John Newman),30,20,207,,,,
39,-,DJ Snake & Lil Jon,Turn Down for What,-,12,176,,,,
40,down,Steve Aoki,Waste It on Me (feat. BTS),28,26,190,,,,
41,down,Tez Cadey,Seve (Radio Edit),38,30,179,,,,
42,down,Alan Walker,Sing Me to Sleep,40,9,201,,,,
43,down,Avicii,The Nights,34,2,118,,,,
44,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,32,185,,,,
45,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),35,15,182,,,,
46,down,Mike Perry,The Ocean (feat. Shy Martin),42,33,176,,,,
47,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),41,1,45,,,,
48,down,Tiësto & Sevenn,Boom,43,9,165,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,38,179,,,,
50,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,39,1,111,,,,
51,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,38,172,,,,
52,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),47,39,167,,,,
53,down,The Chainsmokers,Paris,49,9,194,,,,
54,-,hawak,Xích Linh (Short Version),-,54,1,,,,
55,-,COËX,Gimme That Crown,-,55,1,,,,
56,-,Syence,Vibes,-,56,1,,,,
57,-,Genevieve Somers,Love Yourself,-,57,1,,,,
58,down,Jonas Blue,Rise (feat. Jack & Jack),50,45,152,,,,
59,down,Vicetone & Tony Igy,Astronomia,51,1,152,99,2020-04-05,44,2020-04-12
60,down,GOT7,Encore,53,1,73,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),57,4,103,,,,
62,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,31,72,,,,
63,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),46,43,141,,,,
64,down,Janji,Heroes Tonight (feat. Johnning),52,40,143,,,,
65,-,Skrillex,Bangarang (feat. Sirah),-,39,176,,,,
66,-,DJ X-Sapri,DJ Merayu Tuhanku,-,66,1,,,,
67,-,San Holo & Lizzy Land,DON'T LOOK DOWN,-,67,1,,,,
68,-,House Rules & Africanism,Hyena,-,68,1,,,,
69,down,Calvin Harris,We'll Be Coming Back (feat. Example),59,44,94,,,,
70,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,5,16,,,,
71,down,David Guetta,Dangerous (feat. Sam Martin),60,51,81,,,,
72,-,Alan Walker & Sorana,Lost Control,-,55,3,,,,
73,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,174,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,181,,,,
75,-,Martin Garrix & Troye Sivan,There for You,-,22,165,,,,
76,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,31,182,,,,
77,down,Alan Walker,Faded (Instrumental),66,35,173,,,,
78,-,Calvin Harris,Summer,-,9,199,,,,
79,-,Armin van Buuren,Blah Blah Blah,-,20,60,,,,
80,down,SAINt JHN,Roses (Imanbek Remix),62,3,79,97,2020-01-12,7,2020-05-10
81,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],71,47,59,,,,
82,down,David Guetta & Bebe Rexha,I'm Good (Blue),56,1,59,,,,
83,down,AKMU,Love Lee,63,16,7,,,,
