Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,58,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,58,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,1,58,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,58,,,,
5,up,United Idol,Hai Phút Hơn,54,5,2,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),8,1,53,,,,
7,up,MAGIC!,Rude (Zedd Extended Remix),10,3,58,,,,
8,up,Alan Walker,The Spectre,11,1,56,,,,
9,up,Alan Walker,Alone,9,4,58,,,,
10,up,David Guetta,Titanium (feat. Sia),26,3,58,,,,
11,down,surf mesa,Ily,3,1,36,63,2020-04-19,18,2020-07-12
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,58,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,29,2,47,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,3,57,,,,
15,up,Calvin Harris,Summer,19,9,56,,,,
16,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],1,1,3,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,50,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),82,6,52,,,,
19,down,Zedd,Clarity (feat. Foxes),18,11,58,,,,
20,up,The Chainsmokers,#SELFIE,20,11,48,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),14,3,54,,,,
22,down,The Chainsmokers,Roses (feat. ROZES),21,10,48,,,,
23,up,Marshmello,Alone,37,11,50,,,,
24,down,Dillon Francis & DJ Snake,Get Low,22,8,48,,,,
25,down,Marnik & Smack,Gam Gam,23,2,58,,,,
26,-,"欣然丫, 高亚楠, 风云音社 & 虞姬",Phut Hon (Remix),-,26,1,,,,
27,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],33,18,45,,,,
28,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],24,20,18,87,2020-06-07,87,2020-06-07
29,up,アヴィーチー,Wake Me Up,41,7,58,,,,
30,down,Alan Walker & Ava Max,"Alone, Pt. II",27,1,51,,,,
31,up,Alan Walker,Sing Me to Sleep,76,9,54,,,,
32,down,Marshmello & Halsey,Be Kind,13,1,31,50,2020-05-03,29,2020-05-17
33,down,Calvin Harris,Blame (feat. John Newman),31,20,57,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),17,2,54,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,32,12,48,,,,
36,up,Marshmello,Silence (feat. Khalid),47,15,50,,,,
37,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],34,9,58,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,83,8,50,,,,
39,down,アヴィーチー,Hey Brother,28,18,58,,,,
40,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],36,26,48,,,,
41,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,17,48,,,,
42,down,David Guetta,2U (feat. Justin Bieber),38,17,51,,,,
43,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,15,47,,,,
44,down,David Guetta,Shot Me Down (feat. Skylar Grey),35,12,53,,,,
45,down,Zedd & Alessia Cara,Stay,44,25,58,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,46,,,,
47,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,13,52,,,,
48,up,Icona Pop,I Love It (feat. Charli XCX),48,18,55,,,,
49,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],49,31,58,,,,
50,-,SAINt JHN,Roses (Imanbek Remix),-,3,31,97,2020-01-12,7,2020-05-10
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,11,53,,,,
52,down,Jennifer Lopez,Dance Again (feat. Pitbull),39,29,50,,,,
53,up,"Zedd, Maren Morris & Grey",The Middle,55,37,56,,,,
54,up,Baauer,Harlem Shake,56,23,54,,,,
55,up,Martin Garrix & Troye Sivan,There for You,57,22,39,,,,
56,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),25,15,51,,,,
57,up,The Chainsmokers,Paris,63,9,52,,,,
58,up,Cartoon,On & On (feat. Daniel Levi),58,26,55,,,,
59,up,Tez Cadey,Seve (Radio Edit),74,30,49,,,,
60,down,Zedd,Beautiful Now (feat. Jon Bellion),59,39,55,,,,
61,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",98,38,44,,,,
62,down,DJ Snake & AlunaGeorge,You Know You Like It,60,48,55,,,,
63,up,Alan Walker,Faded (Instrumental),64,35,55,,,,
64,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),77,39,45,,,,
65,up,Tiësto & Sevenn,Boom,79,9,45,,,,
66,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,56,47,,,,
67,up,Alan Walker,Spectre,78,41,43,,,,
68,down,DJ Snake,A Different Way (feat. Lauv),66,44,44,,,,
69,down,David Guetta,Without You (feat. Usher),68,60,40,,,,
70,up,Avicii,Levels (Instrumental Radio Edit),71,64,22,,,,
71,up,AronChupa,I'm an Albatraoz,84,9,55,,,,
72,up,Avicii,Waiting For Love,99,46,40,,,,
73,down,Axwell Λ Ingrosso,More Than You Know,70,53,32,,,,
74,up,Steve Aoki,Waste It on Me (feat. BTS),90,26,56,,,,
75,down,Janji,Heroes Tonight (feat. Johnning),61,40,35,,,,
76,down,Marshmello & Bastille,Happier,40,22,51,74,2019-10-06,74,2019-10-06
77,up,Armin van Buuren,Blah Blah Blah,80,20,14,,,,
78,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),50,11,52,,,,
79,-,Emad Sayyah,I'm Your Dream Dancer (Percussion Version),-,79,1,,,,
80,-,John Summit,Deep End,-,80,1,,,,
81,-,Activa,This World (Activa's Minute One Intro Mix),-,81,1,,,,
82,down,Calvin Harris,We'll Be Coming Back (feat. Example),72,44,30,,,,
83,up,David Guetta,Titanium (feat. Sia) [Extended],94,46,51,,,,
84,-,DJ Rebel & Robert Abigail,Culo! (Extended Mix),-,84,1,,,,
85,up,SAINt JHN,Roses (Imanbek Remix),86,4,35,,,,
86,up,Martin Garrix & Bebe Rexha,In the Name of Love,95,31,50,,,,
87,down,Jonas Blue,Rise (feat. Jack & Jack),65,45,43,,,,
88,up,Avicii,The Nights (Felix Jaehn Remix),92,25,57,,,,
89,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,10,45,,,,
90,down,"Calvin Harris, Dua Lipa",One Kiss,51,2,44,,,,
91,-,DJ Haning,Lagu Dayak,-,19,24,,,,
92,down,David Guetta,Dangerous (feat. Sam Martin),73,51,25,,,,
93,down,The Chainsmokers,Don't Let Me Down (feat. Daya),75,38,49,,,,
94,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),62,43,38,,,,
95,down,Vicetone & Tony Igy,Astronomia,30,1,34,99,2020-04-05,44,2020-04-12
96,up,Ahzee & Faydee,Burn It Down เพลงที่มันมีงูออกมา (49CC Remix),100,4,9,,,,
97,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],81,47,22,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,77,11,,,,
99,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),91,3,44,,,,
100,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,1,8,,,,
