Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,3,1,68,,,,
2,down,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),1,1,6,,,,
3,up,Mark Tuan & Sanjoy,One in a Million,37,3,2,,,,
4,up,Pháo,2 Phút Hơn (KAIZ Remix),57,1,9,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,68,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,68,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,68,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,1,63,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),9,2,64,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,54,,,,
11,up,surf mesa,Ily,11,1,46,63,2020-04-19,18,2020-07-12
12,down,Alan Walker,The Spectre,10,1,66,,,,
13,up,David Guetta,Titanium (feat. Sia),14,3,68,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,68,,,,
15,-,GOT7,Encore,-,1,1,,,,
16,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,2,55,,,,
17,-,MAGIC!,Rude (Zedd Extended Remix),-,3,67,,,,
18,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,3,67,,,,
19,up,Marnik & Smack,Gam Gam,24,2,68,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,57,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),18,6,60,,,,
22,down,Zedd,Clarity (feat. Foxes),19,11,68,,,,
23,down,The Chainsmokers,#SELFIE,21,11,58,,,,
24,down,The Chainsmokers,Roses (feat. ROZES),22,10,56,,,,
25,down,アヴィーチー,Wake Me Up,20,7,68,,,,
26,down,Dillon Francis & DJ Snake,Get Low,23,8,57,,,,
27,-,Calvin Harris,Outside (feat. Ellie Goulding),-,3,63,,,,
28,down,Marshmello,Alone,25,11,60,,,,
29,up,Alan Walker,Sing Me to Sleep,50,9,64,,,,
30,down,Alan Walker,Sorry (feat. ISÁK),5,5,3,,,,
31,down,Alan Walker & Ava Max,"Alone, Pt. II",26,1,61,,,,
32,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],30,20,28,87,2020-06-07,87,2020-06-07
33,down,AronChupa,I'm an Albatraoz,27,9,65,,,,
34,down,アヴィーチー,Hey Brother,29,18,68,,,,
35,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,10,50,,,,
36,down,Marshmello & Halsey,Be Kind,12,1,41,50,2020-05-03,29,2020-05-17
37,down,Marshmello,Silence (feat. Khalid),36,15,60,,,,
38,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,11,62,,,,
39,up,DJ Snake & Lil Jon,Turn Down for What,97,14,58,,,,
40,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],28,9,68,,,,
41,down,Calvin Harris,Blame (feat. John Newman),33,20,67,,,,
42,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,59,,,,
43,down,David Guetta,Shot Me Down (feat. Skylar Grey),40,12,59,,,,
44,down,David Guetta,2U (feat. Justin Bieber),38,18,60,,,,
45,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,17,55,,,,
46,up,Jennifer Lopez,Dance Again (feat. Pitbull),79,29,59,,,,
47,-,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),-,42,1,,,,
48,down,Zedd & Alessia Cara,Stay,44,25,68,,,,
49,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),69,15,61,,,,
50,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,13,62,,,,
51,down,Clean Bandit,Rather Be (feat. Jess Glynne),48,15,54,,,,
52,down,Marshmello & Bastille,Happier,45,22,59,74,2019-10-06,74,2019-10-06
53,up,Avicii,The Nights (Felix Jaehn Remix),53,25,67,,,,
54,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),54,19,65,,,,
55,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],56,31,68,,,,
56,down,Cheat Codes,No Promises (feat. Demi Lovato),52,21,53,,,,
57,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,11,63,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,53,,,,
59,down,Steve Aoki,Waste It on Me (feat. BTS),58,26,66,,,,
60,down,Calvin Harris,Summer,55,9,66,,,,
61,down,Martin Garrix & Troye Sivan,There for You,60,22,46,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,59,37,66,,,,
63,up,Baauer,Harlem Shake,98,23,64,,,,
64,up,Martin Garrix & Bebe Rexha,In the Name of Love,68,31,60,,,,
65,up,The Chainsmokers,Paris,84,9,62,,,,
66,down,Zedd,Beautiful Now (feat. Jon Bellion),63,39,65,,,,
67,down,David Guetta,Titanium (feat. Sia) [Extended],64,46,61,,,,
68,up,Alan Walker,Alone,83,4,68,,,,
69,down,Cartoon,On & On (feat. Daniel Levi),61,26,65,,,,
70,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),67,32,57,,,,
71,down,DJ Snake & AlunaGeorge,You Know You Like It,65,48,65,,,,
72,up,Skrillex,Bangarang (feat. Sirah),72,39,62,,,,
73,up,Vicetone & Tony Igy,Astronomia,93,1,44,99,2020-04-05,44,2020-04-12
74,down,Mike Perry,The Ocean (feat. Shy Martin),71,33,54,,,,
75,up,Alan Walker,Spectre,88,41,53,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,38,52,,,,
77,up,Jonas Blue,Rise (feat. Jack & Jack),90,45,49,,,,
78,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),76,39,55,,,,
79,down,The Chainsmokers,Don't Let Me Down (feat. Daya),74,38,59,,,,
80,down,DJ Snake,A Different Way (feat. Lauv),77,44,54,,,,
81,down,Alan Walker,Faded (Instrumental),70,36,60,,,,
82,up,Janji,Heroes Tonight (feat. Johnning),96,40,43,,,,
83,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],75,56,56,,,,
84,-,Omcon SB,Bawa Sudah (feat. Hendrik Wrk),-,84,1,,,,
85,-,Kolonie,Astral (Extended Mix),-,85,1,,,,
86,-,Rahmat Tahalu,Kukira Dia Mencintaiku,-,21,1,,,,
87,-,Sophie Ellis-Bextor,The Deer & The Wolf (Role Reversal),-,87,1,,,,
88,up,DJ TikTok,Mood,91,1,2,,,,
89,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],85,18,54,,,,
90,down,DJ Tik Tok,Terpesona,43,23,3,,,,
91,-,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,-,24,3,,,,
92,-,DJ Cantik,Tumaredang,-,92,1,,,,
93,down,Tez Cadey,Seve (Radio Edit),62,30,58,,,,
94,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],42,26,58,,,,
95,down,Axwell Λ Ingrosso,More Than You Know,92,53,42,,,,
96,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,31,16,,,,
97,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,3,52,,,,
98,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),94,43,43,,,,
99,-,David Guetta,Without You (feat. Usher),-,60,48,,,,
100,down,Avicii,Levels (Instrumental Radio Edit),99,64,31,,,,
