Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,meochan,Dj Tutu,1,1,3,,,,
2,up,Alan Walker,Faded,8,1,95,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,95,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,95,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,95,,,,
6,-,The Chainsmokers,Closer (feat. Halsey),-,1,89,,,,
7,up,MAGIC!,Rude (Zedd Extended Remix),9,3,94,,,,
8,up,Alan Walker,Alone,33,4,95,,,,
9,up,surf mesa,Ily,11,1,73,63,2020-04-19,18,2020-07-12
10,up,Alan Walker,The Spectre,10,1,93,,,,
11,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,90,,,,
12,up,David Guetta,Titanium (feat. Sia),12,3,95,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,95,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,3,87,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,40,2,73,,,,
16,up,アヴィーチー,Wake Me Up,19,7,95,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,77,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,17,6,81,,,,
19,down,Zedd,Clarity (feat. Foxes),18,11,95,,,,
20,up,The Chainsmokers,#SELFIE,20,11,83,,,,
21,up,Tiësto & KAROL G,Don't Be Shy,79,2,3,,,,
22,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,91,,,,
23,up,Alan Walker & Ava Max,"Alone, Pt. II",24,1,88,,,,
24,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],23,18,73,,,,
25,up,AronChupa,I'm an Albatraoz,25,9,92,,,,
26,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],26,20,53,87,2020-06-07,87,2020-06-07
27,up,アヴィーチー,Hey Brother,27,18,95,,,,
28,-,The Chainsmokers,Roses (feat. ROZES),-,10,78,,,,
29,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],29,9,95,,,,
30,down,Calvin Harris,Blame (feat. John Newman),28,20,94,,,,
31,up,Marshmello,Silence (feat. Khalid),65,15,83,,,,
32,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),30,11,87,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,10,69,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),31,12,84,,,,
35,-,DJ Snake & Lil Jon,Turn Down for What,-,12,77,,,,
36,up,Zedd & Alessia Cara,Stay,50,25,94,,,,
37,down,David Guetta,2U (feat. Justin Bieber),32,17,87,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,13,88,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,15,77,,,,
40,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,76,,,,
41,down,Icona Pop,I Love It (feat. Charli XCX),37,18,88,,,,
42,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],49,26,82,,,,
43,down,Avicii,The Nights (Felix Jaehn Remix),41,25,94,,,,
44,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],42,31,95,,,,
45,down,Cheat Codes,No Promises (feat. Demi Lovato),44,21,78,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,45,37,93,,,,
47,up,Baauer,Harlem Shake,48,23,91,,,,
48,-,StarBoy,La Calin (Call Me) [Trap Remix],-,48,1,,,,
49,up,Zedd,Beautiful Now (feat. Jon Bellion),51,39,91,,,,
50,up,Marshmello,Alone,66,10,85,,,,
51,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,11,88,,,,
52,down,Dillon Francis & DJ Snake,Get Low,21,8,79,,,,
53,down,DJ TikTok,Mood,52,1,29,,,,
54,down,DJ Nansuya,Tutu,7,6,3,,,,
55,-,Cartoon,On & On (feat. Daniel Levi),-,26,84,,,,
56,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,71,1,2,,,,
57,up,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),69,1,33,,,,
58,up,Tiësto & Sevenn,Boom,62,9,69,,,,
59,-,Marshmello & Halsey,Be Kind,-,1,67,50,2020-05-03,29,2020-05-17
60,-,Razvan Mitroi,Summer Vibes,-,60,1,,,,
61,down,The Chainsmokers,Paris,47,9,89,,,,
62,down,Martin Garrix & Troye Sivan,There for You,43,22,66,,,,
63,-,Mamae & DJ Tik Tok,Gaun Merah (Radio Mix) [Mamae vs. DJ Tik Tok],-,43,4,,,,
64,-,PKCZ(R),煩悩解放運動,-,64,1,,,,
65,-,DJ Yoyo,DJ DI DUNIA INI TENANG AJA (feat. Dj Saputra),-,65,1,,,,
66,down,Martin Garrix & Bebe Rexha,In the Name of Love,55,31,77,,,,
67,down,David Guetta,Titanium (feat. Sia) [Extended],56,46,82,,,,
68,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,29,83,,,,
69,-,Riva Starr & Gavin Holligan,The Feeling (Honey Dijon's Dub Plate Mix),-,69,1,,,,
70,-,New World,Komorebi (Emotional Intro Mix),-,70,1,,,,
71,-,bear bear & friends,Glow,-,68,1,,,,
72,-,Steve Aoki,Waste It on Me (feat. BTS),-,26,89,,,,
73,-,Afrian Af,Immortals,-,73,1,,,,
74,-,"Kerem Tekinalp, Furkan Kurt & HKNC",Spiritual Thing,-,74,1,,,,
75,-,"Dreamy, Daniel Kandi & Temple One",When You Saved My Life (Extended Mix),-,75,1,,,,
76,-,Voices,Catch a Falling Star (Extended Mix),-,76,1,,,,
77,-,Spiller,Groovejet (Extended Mix),-,77,1,,,,
78,-,Andrey Exx & D-vision,My Heart (Extended Mix),-,78,1,,,,
79,-,Paul Johnson,Behind the Acid Groove (Extended Mix),-,79,1,,,,
80,down,Alan Walker,Spectre,67,41,71,,,,
81,-,Junior Sanchez,Da Kultur,-,81,1,,,,
82,-,DJ Stretch,Papa Lover (Tim Reaper Remix),-,82,1,,,,
83,down,Calvin Harris,Summer,57,9,91,,,,
84,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),93,3,76,,,,
85,-,Krome & Time,The Slammer,-,85,1,,,,
86,-,Paul Johnson,Hear the Music,-,86,1,,,,
87,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,80,,,,
88,down,DJ Snake & AlunaGeorge,You Know You Like It,59,48,91,,,,
89,-,Mike Perry,The Ocean (feat. Shy Martin),-,33,77,,,,
90,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,38,78,,,,
91,down,Clean Bandit,Symphony (feat. Zara Larsson),15,6,82,,,,
92,down,Marnik & Smack,Gam Gam,22,2,92,,,,
93,down,Miles Guo,Dance 7 (Remix),2,2,3,,,,
94,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,19,92,,,,
95,down,"Calvin Harris, Dua Lipa",One Kiss,38,2,75,,,,
96,up,Avicii,Waiting For Love,98,46,67,,,,
97,down,DJ Snake,A Different Way (feat. Lauv),75,44,74,,,,
98,down,Tez Cadey,Seve (Radio Edit),88,30,78,,,,
99,down,Skrillex,Bangarang (feat. Sirah),81,39,86,,,,
100,down,Alan Walker,Sing Me to Sleep,36,9,90,,,,
