Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,3,1,54,,,,
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,54,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,54,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,54,,,,
5,up,Alan Walker,Alone,25,4,54,,,,
6,down,Marshmello & Halsey,Be Kind,5,1,27,50,2020-05-03,29,2020-05-17
7,up,MAGIC!,Rude (Zedd Extended Remix),8,3,54,,,,
8,up,Alan Walker,The Spectre,9,1,52,,,,
9,up,Alan Walker & Ava Max,"Alone, Pt. II",23,1,47,,,,
10,up,David Guetta,Titanium (feat. Sia),10,3,54,,,,
11,up,Dua Lipa & Angele,Fever,20,11,3,47,2020-11-15,47,2020-11-15
12,down,surf mesa,Ily,11,1,32,63,2020-04-19,18,2020-07-12
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,54,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),28,3,50,,,,
15,down,Zedd,Clarity (feat. Foxes),14,11,54,,,,
16,down,The Chainsmokers,#SELFIE,15,11,44,,,,
17,up,Marshmello,Alone,18,11,47,,,,
18,down,Marnik & Smack,Gam Gam,16,2,54,,,,
19,up,Dillon Francis & DJ Snake,Get Low,19,8,44,,,,
20,down,アヴィーチー,Wake Me Up,17,7,54,,,,
21,up,AronChupa,I'm an Albatraoz,83,9,51,,,,
22,down,アヴィーチー,Hey Brother,21,18,54,,,,
23,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],22,20,14,87,2020-06-07,87,2020-06-07
24,-,The Chainsmokers,Closer (feat. Halsey),-,1,49,,,,
25,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],26,9,54,,,,
26,up,Marshmello,Silence (feat. Khalid),29,15,47,,,,
27,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,12,49,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,17,44,,,,
29,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],48,26,44,,,,
30,up,Zedd & Alessia Cara,Stay,32,25,54,,,,
31,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,13,48,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),35,18,51,,,,
33,up,Marshmello & Bastille,Happier,36,22,47,74,2019-10-06,74,2019-10-06
34,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,19,52,,,,
35,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,29,46,,,,
36,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],38,31,54,,,,
37,up,Calvin Harris,Summer,84,9,52,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,44,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),39,25,53,,,,
40,up,Cheat Codes,No Promises (feat. Demi Lovato),40,21,45,,,,
41,up,Steve Aoki,Waste It on Me (feat. BTS),42,26,52,,,,
42,down,Clean Bandit,Solo (feat. Demi Lovato),7,2,52,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,11,49,,,,
44,up,Baauer,Harlem Shake,47,23,50,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,49,37,52,,,,
46,-,The Chainsmokers,Roses (feat. ROZES),-,10,44,,,,
47,up,Avicii,Waiting For Love,50,46,36,,,,
48,up,Zedd,Beautiful Now (feat. Jon Bellion),51,39,51,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,38,46,,,,
50,-,Rafael Hakim رافائيل حكيم,شكلي حبيتك,-,50,2,,,,
51,-,MemeAreLife,All Right Hey Tune,-,51,1,,,,
52,-,DJ Nofin Asia,Satu Hati Sampai Mati (Remix),-,52,1,,,,
53,-,SAINt JHN,Roses (Imanbek Remix),-,3,28,97,2020-01-12,7,2020-05-10
54,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),65,15,47,,,,
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,54,31,46,,,,
56,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),91,39,43,,,,
57,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),87,3,40,,,,
58,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),56,32,44,,,,
59,down,DJ Snake & AlunaGeorge,You Know You Like It,58,48,51,,,,
60,up,Mike Perry,The Ocean (feat. Shy Martin),60,33,41,,,,
61,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,38,40,,,,
62,up,Alan Walker,Faded (Instrumental),62,35,52,,,,
63,up,Skrillex,Bangarang (feat. Sirah),98,39,49,,,,
64,up,Tiësto & Sevenn,Boom,95,9,42,,,,
65,up,Jonas Blue,Rise (feat. Jack & Jack),92,45,40,,,,
66,down,DJ Snake & Lil Jon,Turn Down for What,24,12,45,,,,
67,down,DJ Snake,A Different Way (feat. Lauv),64,44,40,,,,
68,up,Alan Walker,Sing Me to Sleep,80,9,50,,,,
69,down,David Guetta,2U (feat. Justin Bieber),31,17,48,,,,
70,-,Tez Cadey,Seve (Radio Edit),-,30,46,,,,
71,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,71,1,,,,
72,-,Sembari +,Among Us,-,72,1,,,,
73,-,DJ Haning,You Deserve to Be My Wife,-,63,1,,,,
74,-,Ran Ziv,Tok Tok (feat. SHAZ),-,74,1,,,,
75,down,"Calvin Harris, Dua Lipa",One Kiss,41,2,41,,,,
76,down,Calvin Harris,Blame (feat. John Newman),27,20,53,,,,
77,up,The Chainsmokers,Paris,86,9,48,,,,
78,down,Clean Bandit,Symphony (feat. Zara Larsson),13,6,48,,,,
79,-,Quintino,Switch Back (Extended Mix),-,79,1,,,,
80,-,Dj Desa,Dj Uni Pipipi Viral Tik tok,-,80,1,,,,
81,-,Noa Kirel,Million Dollar (Sagi Kariv Remix),-,81,1,,,,
82,-,Armin van Buuren,Communication (Tomas Heredia Remix),-,82,1,,,,
83,-,Sagi Kariv,Feel It,-,83,1,,,,
84,-,Cameron McInnes,Sunkissed,-,84,1,,,,
85,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,56,43,,,,
86,down,Martin Garrix & Troye Sivan,There for You,46,22,36,,,,
87,-,Sagi Kariv,Dance (feat. Q),-,87,1,,,,
88,-,"Ellis, Laura Brehm & Frank Pole",Start Over (Frank Pole Remix),-,88,1,,,,
89,down,David Guetta,Titanium (feat. Sia) [Extended],53,46,48,,,,
90,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,15,44,,,,
91,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,34,,,,
92,down,Alan Walker,Spectre,63,41,39,,,,
93,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,3,53,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,46,,,,
95,down,Axwell Λ Ingrosso,More Than You Know,70,53,29,,,,
96,down,David Guetta,Without You (feat. Usher),68,60,36,,,,
97,down,SAINt JHN,Roses (Imanbek Remix),67,4,31,,,,
98,down,Cartoon,On & On (feat. Daniel Levi),73,26,51,,,,
99,down,Avicii,Levels (Instrumental Radio Edit),69,64,18,,,,
100,down,Ahzee & Faydee,Burn It Down (Extended Mix),99,64,8,,,,
