Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,19,63,2020-04-19,18,2020-07-12
2,up,Marshmello & Halsey,Be Kind,2,1,14,50,2020-05-03,29,2020-05-17
3,up,Alan Walker,Faded,3,1,41,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,1,41,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,41,,,,
6,up,Alan Walker & Ava Max,"Alone, Pt. II",6,1,34,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,41,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,1,39,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,32,,,,
10,up,Clean Bandit,Solo (feat. Demi Lovato),11,2,39,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),13,3,41,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,6,41,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),17,3,37,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,3,40,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,36,,,,
16,down,David Guetta,Titanium (feat. Sia),14,3,41,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),20,6,36,,,,
18,up,Zedd,Clarity (feat. Foxes),23,11,41,,,,
19,up,Dillon Francis & DJ Snake,Get Low,27,8,31,,,,
20,up,Marnik & Smack,Gam Gam,25,2,41,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),34,4,20,,,,
22,up,AronChupa,I'm an Albatraoz,28,9,38,,,,
23,up,アヴィーチー,Hey Brother,29,18,41,,,,
24,up,Marshmello,Silence (feat. Khalid),31,15,36,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,30,12,33,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,17,31,,,,
27,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,11,39,,,,
28,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],37,26,32,,,,
29,up,Calvin Harris,Blame (feat. John Newman),32,20,40,,,,
30,up,Zedd & Alessia Cara,Stay,41,25,41,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,15,31,,,,
32,down,アヴィーチー,Wake Me Up,24,7,41,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),40,18,38,,,,
34,down,Alan Walker,Alone,12,4,41,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),46,25,40,,,,
36,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,19,39,,,,
37,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],38,9,41,,,,
38,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),53,15,38,,,,
39,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],44,31,41,,,,
40,up,Steve Aoki,Waste It on Me (feat. BTS),82,26,39,,,,
41,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),10,3,28,,,,
42,up,Cheat Codes,No Promises (feat. Demi Lovato),45,21,33,,,,
43,-,The Chainsmokers,Roses (feat. ROZES),-,10,32,,,,
44,up,Baauer,Harlem Shake,48,23,37,,,,
45,up,Martin Garrix & Troye Sivan,There for You,49,22,27,,,,
46,-,Marshmello,Alone,-,10,36,,,,
47,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,47,1,,,,
48,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,32,,,,
49,-,Adam Shamil,Mansau,-,7,7,,,,
50,down,Alan Walker,The Spectre,15,1,41,,,,
51,down,Calvin Harris,Summer,21,9,39,,,,
52,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,2,36,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,47,2,31,,,,
54,down,Zedd,Beautiful Now (feat. Jon Bellion),52,39,38,,,,
55,up,Alan Walker,Faded (Instrumental),58,35,39,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,55,31,34,,,,
57,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,36,,,,
58,down,The Chainsmokers,Paris,51,9,36,,,,
59,up,Calvin Harris & Disciples,How Deep Is Your Love,95,6,36,,,,
60,-,Marshmello & Bastille,Happier,-,22,36,74,2019-10-06,74,2019-10-06
61,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,13,35,,,,
62,up,Skrillex,Bangarang (feat. Sirah),66,39,36,,,,
63,down,David Guetta,2U (feat. Justin Bieber),36,17,36,,,,
64,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,29,34,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),64,38,35,,,,
66,down,Alan Walker,Sing Me to Sleep,33,9,38,,,,
67,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),56,32,32,,,,
68,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,20,1,87,2020-06-07,87,2020-06-07
69,-,Kygo & OneRepublic,Lose Somebody,-,63,2,86,2020-06-07,80,2020-07-05
70,-,EMBRZ,Echoes,-,70,1,,,,
71,-,Chris Lake & Walker & Royce,Dance with Me,-,71,1,,,,
72,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,11,38,,,,
73,-,Gareth Emery,Way To You,-,73,1,,,,
74,-,Benny Benassi,Cinema (Radio Edit) [feat. Gary Go],-,74,1,,,,
75,-,Rolo Green & Kolonie,Deeper (Club Mix),-,75,1,,,,
76,-,Gareth Emery,Welcome To Your Life,-,76,1,,,,
77,-,Melih Aydogan,Ayo Technology,-,77,1,,,,
78,down,Cartoon,On & On (feat. Daniel Levi),57,26,40,,,,
79,down,Tez Cadey,Seve (Radio Edit),50,30,37,,,,
80,-,김범수 & 기린,줄리아나,-,80,1,,,,
81,-,Gloria Tells,Head Is Under Water,-,81,1,,,,
82,-,Alex Adair,I Will (feat. Eves Karydas) [VIP Mix],-,82,1,,,,
83,-,Gloria Tells,You Like It,-,83,1,,,,
84,-,KSHMR & Hard Lights,Over and Out (feat. Charlott Boss),-,84,1,,,,
85,-,ZHU,The One,-,85,1,,,,
86,down,Vicetone & Tony Igy,Astronomia,75,1,20,99,2020-04-05,44,2020-04-12
87,-,Zedd & Jasmine Thompson,Funny (Stripped),-,87,1,,,,
88,-,Crazy P,Heartbreaker,-,88,1,,,,
89,-,Eva Scolaro & Steen T,Don't Tell Me No (Anders Ponsaing Remix),-,89,1,,,,
90,-,Cloudsteppers,Make Me Shine (The Disclosure Project Remix),-,90,1,,,,
91,-,B-Complex,Blissful Ignorance (VIP),-,91,1,,,,
92,up,"Zedd, Maren Morris & Grey",The Middle,97,37,39,,,,
93,down,David Guetta,Titanium (feat. Sia) [Extended],54,46,37,,,,
94,up,The Chainsmokers,#SELFIE,96,11,31,,,,
95,down,Mike Perry,The Ocean (feat. Shy Martin),65,33,31,,,,
96,down,DJ Snake & AlunaGeorge,You Know You Like It,60,48,38,,,,
97,down,DJ Snake,A Different Way (feat. Lauv),61,44,30,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,33,,,,
99,down,Jonas Blue,Rise (feat. Jack & Jack),69,45,30,,,,
100,down,Janji,Heroes Tonight (feat. Johnning),71,40,24,,,,
