Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,3,1,3,52,2021-01-03,18,2021-04-04
2,down,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),1,1,9,,,,
3,up,Alan Walker,Faded,13,1,71,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,71,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,7,1,71,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,71,,,,
7,up,surf mesa,Ily,10,1,49,63,2020-04-19,18,2020-07-12
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,57,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),12,2,66,,,,
10,up,Clean Bandit,Solo (feat. Demi Lovato),14,3,67,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),15,3,70,,,,
12,up,Alan Walker,Alone,28,4,71,,,,
13,up,Alan Walker,The Spectre,16,1,69,,,,
14,up,David Guetta,Titanium (feat. Sia),17,3,71,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,6,71,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),19,3,66,,,,
17,up,アヴィーチー,Wake Me Up,47,7,71,,,,
18,down,Pháo,2 Phút Hơn (KAIZ Remix),4,1,12,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,4,70,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,7,60,,,,
21,up,Zedd,Clarity (feat. Foxes),27,11,71,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),26,6,63,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,22,8,62,,,,
24,up,The Chainsmokers,#SELFIE,29,11,61,,,,
25,down,DJ TikTok,Mood,8,1,5,,,,
26,up,The Chainsmokers,Roses (feat. ROZES),30,10,59,,,,
27,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,56,,,,
28,up,Marshmello,Alone,33,11,63,,,,
29,up,Marnik & Smack,Gam Gam,32,2,71,,,,
30,up,Dillon Francis & DJ Snake,Get Low,35,12,60,,,,
31,up,Alan Walker & Ava Max,"Alone, Pt. II",34,1,64,,,,
32,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,18,57,,,,
33,up,AronChupa,I'm an Albatraoz,38,12,68,,,,
34,up,アヴィーチー,Hey Brother,39,18,71,,,,
35,up,Marshmello & Halsey,Be Kind,41,1,44,50,2020-05-03,29,2020-05-17
36,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),36,36,2,,,,
37,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],43,9,71,,,,
38,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),46,16,65,,,,
39,up,Calvin Harris,Blame (feat. John Newman),42,21,70,,,,
40,up,Alan Walker,Sing Me to Sleep,64,9,67,,,,
41,up,David Guetta,2U (feat. Justin Bieber),48,18,63,,,,
42,up,David Guetta,Shot Me Down (feat. Skylar Grey),44,18,62,,,,
43,up,Zedd & Alessia Cara,Stay,45,25,71,,,,
44,down,"Raim, Artur & Adil",Симпа (Mikis Remix),2,2,3,,,,
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,17,58,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,18,65,,,,
47,up,Marshmello & Bastille,Happier,52,22,62,74,2019-10-06,74,2019-10-06
48,up,Clean Bandit,Rather Be (feat. Jess Glynne),51,20,57,,,,
49,up,Icona Pop,I Love It (feat. Charli XCX),53,23,66,,,,
50,up,"ATB, Topic & A7S",Your Love (9PM),84,50,2,89,2021-02-21,25,2021-04-04
51,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),56,22,68,,,,
52,up,Avicii,The Nights (Felix Jaehn Remix),54,25,70,,,,
53,up,Cheat Codes,No Promises (feat. Demi Lovato),59,25,56,,,,
54,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],58,31,71,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,11,66,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,60,2,56,,,,
57,up,The Chainsmokers,Paris,61,9,65,,,,
58,up,Martin Garrix & Troye Sivan,There for You,93,26,48,,,,
59,up,"Zedd, Maren Morris & Grey",The Middle,63,37,69,,,,
60,up,Baauer,Harlem Shake,62,27,67,,,,
61,up,Zedd,Beautiful Now (feat. Jon Bellion),65,39,68,,,,
62,up,Alan Walker,Spectre,91,41,56,,,,
63,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),75,15,64,,,,
64,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,36,61,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),74,38,62,,,,
66,up,DJ Snake & AlunaGeorge,You Know You Like It,66,48,68,,,,
67,-,Steve Aoki,Waste It on Me (feat. BTS),-,26,68,,,,
68,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),69,32,60,,,,
69,down,Mike Perry,The Ocean (feat. Shy Martin),68,34,57,,,,
70,up,Alan Walker,Faded (Instrumental),71,36,63,,,,
71,down,Calvin Harris,Summer,31,9,69,,,,
72,up,Skrillex,Bangarang (feat. Sirah),72,39,65,,,,
73,-,Marshmello,Silence (feat. Khalid),-,15,61,,,,
74,up,Jonas Blue,Rise (feat. Jack & Jack),97,45,51,,,,
75,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),77,39,58,,,,
76,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,15,53,,,,
77,down,Cartoon,On & On (feat. Daniel Levi),67,29,68,,,,
78,down,GOT7,Encore,5,1,4,,,,
79,down,Vicetone & Tony Igy,Astronomia,78,1,47,99,2020-04-05,44,2020-04-12
80,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,80,1,,,,
81,-,LR Uplift & Natune,So High (Extended Mix),-,81,1,,,,
82,-,DJ Tik Tok,Selamat Ulang Tahun (DJ Tik Tok Remix),-,82,1,,,,
83,-,DayFox & tubebackr,Levitate,-,83,1,,,,
84,-,Armin van Buuren,Blah Blah Blah,-,20,21,,,,
85,-,SAINt JHN,Roses (Imanbek Remix),-,4,43,,,,
86,-,DJ Viral,Tiktok (Remix),-,77,1,,,,
87,down,Axwell Λ Ingrosso,More Than You Know,73,53,45,,,,
88,down,DJ Snake,A Different Way (feat. Lauv),79,44,57,,,,
89,-,TELYKast & Loren Gray,Nobody To Love (with Loren Gray),-,89,1,,,,
90,up,Jennifer Lopez,Dance Again (feat. Pitbull),92,29,62,,,,
91,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],98,26,61,,,,
92,down,"Joel Corry, RAYE & David Guetta",BED,23,23,2,90,2021-04-04,42,2021-04-18
93,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],99,56,59,,,,
94,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),100,43,46,,,,
95,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,3,55,,,,
96,-,Tez Cadey,Seve (Radio Edit),-,30,59,,,,
97,down,Tiësto & Sevenn,Boom,95,9,52,,,,
98,-,Garmiani,Voodoo (feat. Walshy Fire),-,92,5,,,,
99,down,Janji,Heroes Tonight (feat. Johnning),76,40,46,,,,
100,down,David Guetta,Without You (feat. Usher),96,60,51,,,,
