Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,24,1,34,50,2020-05-03,29,2020-05-17
2,up,Pháo,2 Phút Hơn (KAIZ Remix),6,1,2,,,,
3,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,61,,,,
4,down,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,61,,,,
5,up,DJ Nansuya,Pota Pota Copines,46,2,2,,,,
6,down,Alan Walker,Faded,1,1,61,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,61,,,,
8,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,47,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),5,2,56,,,,
10,down,surf mesa,Ily,8,1,39,63,2020-04-19,18,2020-07-12
11,down,Clean Bandit,Solo (feat. Demi Lovato),7,3,57,,,,
12,down,Alan Walker,Alone,11,4,61,,,,
13,down,MAGIC!,Rude (Zedd Extended Remix),9,3,61,,,,
14,down,Alan Walker,The Spectre,10,1,59,,,,
15,up,アヴィーチー,Wake Me Up,37,7,61,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,61,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),14,3,57,,,,
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,2,50,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,4,60,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),47,6,55,,,,
21,down,Zedd,Clarity (feat. Foxes),17,11,61,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,19,8,53,,,,
23,down,The Chainsmokers,#SELFIE,20,11,51,,,,
24,up,Marshmello,Alone,87,11,53,,,,
25,down,The Chainsmokers,Roses (feat. ROZES),21,10,51,,,,
26,down,Marnik & Smack,Gam Gam,22,2,61,,,,
27,down,Dillon Francis & DJ Snake,Get Low,23,12,51,,,,
28,down,Alan Walker & Ava Max,"Alone, Pt. II",12,1,54,,,,
29,down,AronChupa,I'm an Albatraoz,25,12,58,,,,
30,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],26,20,21,87,2020-06-07,87,2020-06-07
31,up,アヴィーチー,Hey Brother,35,18,61,,,,
32,up,Alan Walker,Sing Me to Sleep,82,9,57,,,,
33,down,Marshmello,Silence (feat. Khalid),32,15,53,,,,
34,down,Calvin Harris,Blame (feat. John Newman),29,21,60,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,30,14,51,,,,
36,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],31,9,61,,,,
37,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),27,16,55,,,,
38,down,David Guetta,Titanium (feat. Sia),28,3,61,,,,
39,down,David Guetta,2U (feat. Justin Bieber),34,18,54,,,,
40,down,Zedd & Alessia Cara,Stay,33,25,61,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,18,55,,,,
42,down,Icona Pop,I Love It (feat. Charli XCX),40,23,58,,,,
43,up,Janji,Heroes Tonight (feat. Johnning),73,40,38,,,,
44,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,22,58,,,,
45,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],42,31,61,,,,
46,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,11,56,,,,
47,down,Avicii,The Nights (Felix Jaehn Remix),45,25,60,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,43,2,47,,,,
49,down,Steve Aoki,Waste It on Me (feat. BTS),48,26,59,,,,
50,up,"Zedd, Maren Morris & Grey",The Middle,51,37,59,,,,
51,up,Baauer,Harlem Shake,53,27,57,,,,
52,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),58,32,50,,,,
53,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),52,15,54,,,,
54,up,Zedd,Beautiful Now (feat. Jon Bellion),59,39,58,,,,
55,down,Cartoon,On & On (feat. Daniel Levi),54,29,58,,,,
56,up,David Guetta,Titanium (feat. Sia) [Extended],60,46,54,,,,
57,up,Mike Perry,The Ocean (feat. Shy Martin),57,34,47,,,,
58,up,Martin Garrix & Bebe Rexha,In the Name of Love,61,36,53,,,,
59,up,DJ Snake & AlunaGeorge,You Know You Like It,64,48,58,,,,
60,down,Calvin Harris,Summer,18,9,59,,,,
61,down,Avicii,Waiting For Love,55,46,43,,,,
62,up,Skrillex,Bangarang (feat. Sirah),65,39,55,,,,
63,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),66,39,48,,,,
64,up,Jonas Blue,Rise (feat. Jack & Jack),88,45,45,,,,
65,up,DJ Snake,A Different Way (feat. Lauv),68,44,47,,,,
66,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,38,52,,,,
67,up,Alan Walker,Spectre,69,41,46,,,,
68,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],71,26,51,,,,
69,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],72,56,50,,,,
70,down,The Chainsmokers,Paris,63,9,55,,,,
71,up,David Guetta,Without You (feat. Usher),74,60,43,,,,
72,down,Vicetone & Tony Igy,Astronomia,70,1,37,99,2020-04-05,44,2020-04-12
73,down,SAINt JHN,Roses (Imanbek Remix),62,4,38,,,,
74,up,Axwell Λ Ingrosso,More Than You Know,90,53,35,,,,
75,up,Avicii,Levels (Instrumental Radio Edit),75,64,25,,,,
76,up,Calvin Harris,We'll Be Coming Back (feat. Example),77,44,33,,,,
77,up,David Guetta,Dangerous (feat. Sam Martin),78,51,28,,,,
78,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],80,47,25,,,,
79,up,Ahzee & Faydee,Burn It Down (Extended Mix),91,64,12,,,,
80,down,Armin van Buuren,Blah Blah Blah,76,20,17,,,,
81,up,SAINt JHN,Roses (Imanbek Remix),81,3,34,97,2020-01-12,7,2020-05-10
82,up,Martin Garrix,Don't Look Down (feat. Usher),100,59,5,,,,
83,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],79,18,48,,,,
84,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),84,54,11,,,,
85,up,Robin Schulz,Sugar (feat. Francesco Yates),85,53,7,,,,
86,-,Tez Cadey,Seve (Radio Edit),-,30,51,,,,
87,up,Galantis,Runaway (U & I),92,55,9,,,,
88,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],98,31,11,,,,
89,-,Bailo & Lit Lords,Want (feat. Tima Dee),-,89,1,,,,
90,up,Ahzee & Faydee,Burn It Down เพลงที่มันมีงูออกมา (49CC Remix),95,4,11,,,,
91,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),38,3,47,,,,
92,down,Jennifer Lopez,Dance Again (feat. Pitbull),36,29,53,,,,
93,-,Marshmello & Bastille,Happier,-,22,52,74,2019-10-06,74,2019-10-06
94,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,1,9,,,,
95,up,Zedd,Clarity (feat. Medina) [Remix],99,80,5,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,77,13,,,,
97,-,Tiësto,Wasted (feat. Matthew Koma),-,93,4,,,,
98,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,98,1,,,,
99,down,Tule,"Fearless, Pt. II (feat. Chris Linton)",93,64,6,,,,
100,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,97,4,,,,
