Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,53,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,53,,,,
3,down,Alan Walker,Faded,1,1,53,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,53,,,,
5,up,Marshmello & Halsey,Be Kind,12,1,26,50,2020-05-03,29,2020-05-17
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,2,43,,,,
7,down,Clean Bandit,Solo (feat. Demi Lovato),6,2,51,,,,
8,down,MAGIC!,Rude (Zedd Extended Remix),7,3,53,,,,
9,down,Alan Walker,The Spectre,8,1,51,,,,
10,up,David Guetta,Titanium (feat. Sia),21,3,53,,,,
11,down,surf mesa,Ily,9,1,31,63,2020-04-19,18,2020-07-12
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,53,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),17,6,47,,,,
14,up,Zedd,Clarity (feat. Foxes),16,11,53,,,,
15,up,The Chainsmokers,#SELFIE,18,11,43,,,,
16,down,Marnik & Smack,Gam Gam,3,2,53,,,,
17,up,アヴィーチー,Wake Me Up,22,7,53,,,,
18,up,Marshmello,Alone,93,10,46,,,,
19,up,Dillon Francis & DJ Snake,Get Low,20,8,43,,,,
20,up,Dua Lipa & Angele,Fever,44,11,2,47,2020-11-15,47,2020-11-15
21,up,アヴィーチー,Hey Brother,24,18,53,,,,
22,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],23,20,13,87,2020-06-07,87,2020-06-07
23,down,Alan Walker & Ava Max,"Alone, Pt. II",13,1,46,,,,
24,up,DJ Snake & Lil Jon,Turn Down for What,95,12,44,,,,
25,down,Alan Walker,Alone,14,4,53,,,,
26,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],29,9,53,,,,
27,down,Calvin Harris,Blame (feat. John Newman),26,20,52,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),19,3,49,,,,
29,up,Marshmello,Silence (feat. Khalid),96,15,46,,,,
30,down,David Guetta,Shot Me Down (feat. Skylar Grey),27,12,48,,,,
31,up,David Guetta,2U (feat. Justin Bieber),31,17,47,,,,
32,up,Zedd & Alessia Cara,Stay,37,25,53,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,13,47,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,15,43,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),36,18,50,,,,
36,up,Marshmello & Bastille,Happier,39,22,46,74,2019-10-06,74,2019-10-06
37,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,19,51,,,,
38,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],47,31,53,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),48,25,52,,,,
40,up,Cheat Codes,No Promises (feat. Demi Lovato),49,21,44,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,54,2,40,,,,
42,up,Steve Aoki,Waste It on Me (feat. BTS),50,26,51,,,,
43,up,Zedd & Griff,Inside Out,43,40,3,,,,
44,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],94,18,42,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,11,48,,,,
46,up,Martin Garrix & Troye Sivan,There for You,58,22,35,,,,
47,up,Baauer,Harlem Shake,56,23,49,,,,
48,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],97,26,43,,,,
49,up,"Zedd, Maren Morris & Grey",The Middle,51,37,51,,,,
50,up,Avicii,Waiting For Love,78,46,35,,,,
51,up,Zedd,Beautiful Now (feat. Jon Bellion),60,39,50,,,,
52,-,Stard Ova,Mi Pan (Su Su Su),-,52,1,,,,
53,up,David Guetta,Titanium (feat. Sia) [Extended],61,46,47,,,,
54,up,Martin Garrix & Bebe Rexha,In the Name of Love,98,31,45,,,,
55,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,3,52,,,,
56,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),73,32,43,,,,
57,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,17,43,,,,
58,up,DJ Snake & AlunaGeorge,You Know You Like It,62,48,50,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),83,38,45,,,,
60,up,Mike Perry,The Ocean (feat. Shy Martin),86,33,40,,,,
61,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",99,38,39,,,,
62,up,Alan Walker,Faded (Instrumental),85,35,51,,,,
63,-,Alan Walker,Spectre,-,41,38,,,,
64,-,DJ Snake,A Different Way (feat. Lauv),-,44,39,,,,
65,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,15,46,,,,
66,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,56,42,,,,
67,-,SAINt JHN,Roses (Imanbek Remix),-,4,30,,,,
68,-,David Guetta,Without You (feat. Usher),-,60,35,,,,
69,-,Avicii,Levels (Instrumental Radio Edit),-,64,17,,,,
70,-,Axwell Λ Ingrosso,More Than You Know,-,53,28,,,,
71,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,44,26,,,,
72,-,David Guetta,Dangerous (feat. Sam Martin),-,51,21,,,,
73,down,Cartoon,On & On (feat. Daniel Levi),59,26,50,,,,
74,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,18,,,,
75,-,Vicetone & Tony Igy,Astronomia,-,1,30,99,2020-04-05,44,2020-04-12
76,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),28,11,50,,,,
77,-,Lucas & Steve & Brandy,I Could Be Wrong (Kim Kaey Remix),-,77,1,,,,
78,-,Jaytech,Lunero (Extended Mix),-,78,1,,,,
79,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,73,23,,,,
80,down,Alan Walker,Sing Me to Sleep,35,9,49,,,,
81,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,77,8,,,,
82,-,Capa (Official),Fenix (Extended Mix),-,82,1,,,,
83,down,AronChupa,I'm an Albatraoz,32,9,50,,,,
84,down,Calvin Harris,Summer,40,9,51,,,,
85,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,10,42,,,,
86,down,The Chainsmokers,Paris,46,9,47,,,,
87,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),52,3,39,,,,
88,-,Ahzee & Faydee,Burn It Down เพลงที่มันมีงูออกมา (49CC Remix),-,4,5,,,,
89,-,Janji,Heroes Tonight (feat. Johnning),-,40,31,,,,
90,-,DJ Haning,Lagu Dayak,-,19,23,,,,
91,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,39,42,,,,
92,-,Jonas Blue,Rise (feat. Jack & Jack),-,45,39,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,64,16,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,73,17,,,,
95,-,Tiësto & Sevenn,Boom,-,9,41,,,,
96,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,54,7,,,,
97,-,Galantis,Runaway (U & I),-,55,6,,,,
98,down,Skrillex,Bangarang (feat. Sirah),71,39,48,,,,
99,up,Ahzee & Faydee,Burn It Down (Extended Mix),100,64,7,,,,
100,-,Zedd,Clarity (feat. Medina) [Remix],-,80,2,,,,
