Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),46,1,22,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,168,,,,
3,up,Alan Walker,Faded,5,1,179,,,,
4,up,Marnik & Smack,Gam Gam,13,2,169,,,,
5,up,Calvin Harris,Outside (feat. Ellie Goulding),7,3,175,,,,
6,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",8,3,176,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,60,1,181,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,4,164,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),10,6,161,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,11,6,163,,,,
11,-,Ramles Walter,Richah Gawai,-,11,1,,,,
12,up,Alan Walker,Alone,12,4,182,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),14,10,161,,,,
14,up,Dillon Francis & DJ Snake,Get Low,15,8,158,,,,
15,up,Marshmello,Alone,16,10,164,,,,
16,up,Alan Walker & Ava Max,"Alone, Pt. II",17,1,172,,,,
17,up,AronChupa,I'm an Albatraoz,18,9,178,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,19,12,155,,,,
19,up,Marshmello,Silence (feat. Khalid),21,15,165,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,10,136,,,,
21,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),40,11,167,,,,
22,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,169,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,17,153,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,185,,,,
25,up,David Guetta,Shot Me Down (feat. Skylar Grey),25,12,168,,,,
26,-,Alan Walker,The Spectre,-,1,169,,,,
27,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,13,175,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,15,160,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),30,18,176,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,19,180,,,,
31,up,Calvin Harris,Blame (feat. John Newman),33,20,184,,,,
32,up,Cheat Codes,No Promises (feat. Demi Lovato),34,21,165,,,,
33,up,Martin Garrix & Troye Sivan,There for You,35,22,146,,,,
34,up,Baauer,Harlem Shake,36,23,180,,,,
35,up,Cartoon,On & On (feat. Daniel Levi),39,26,163,,,,
36,-,David Guetta,Titanium (feat. Sia),-,3,182,,,,
37,down,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,185,,,,
38,up,Avicii,The Nights,38,2,99,,,,
39,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),37,15,161,,,,
40,up,Tez Cadey,Seve (Radio Edit),41,30,160,,,,
41,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,44,1,88,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,157,,,,
43,down,Alan Walker,Sing Me to Sleep,42,9,180,,,,
44,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),45,32,163,,,,
45,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,2,153,,,,
46,up,Mike Perry,The Ocean (feat. Shy Martin),48,33,155,,,,
47,-,Calvin Harris,Summer,-,9,177,,,,
48,up,Tiësto & Sevenn,Boom,50,9,144,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,38,158,,,,
50,-,Marshmello & Halsey,Be Kind,-,1,152,50,2020-05-03,29,2020-05-17
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,38,149,,,,
52,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),54,39,146,,,,
53,-,スティーヴ・アオキ & JJ LIN,The Show,-,53,1,,,,
54,down,David Guetta & Bebe Rexha,I'm Good (Blue),53,1,36,,,,
55,up,Jonas Blue,Rise (feat. Jack & Jack),62,45,129,,,,
56,up,GOT7,Encore,63,1,50,,,,
57,up,SAINt JHN,Roses (Imanbek Remix),64,4,81,,,,
58,-,Alan Walker,Faded (Instrumental),-,35,150,,,,
59,down,The Chainsmokers,Paris,55,9,171,,,,
60,down,David Guetta,2U (feat. Justin Bieber),23,17,172,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,22,2,162,,,,
62,down,Marshmello & Bastille,Happier,29,22,152,74,2019-10-06,74,2019-10-06
63,up,Calvin Harris,We'll Be Coming Back (feat. Example),65,44,72,,,,
64,up,Janji,Heroes Tonight (feat. Johnning),67,40,124,,,,
65,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,11,168,,,,
66,down,Steve Aoki,Waste It on Me (feat. BTS),32,26,169,,,,
67,-,Beachbag,We Are Young (Sound Factory Edit),-,67,1,,,,
68,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,68,1,,,,
69,-,SECRET NUMBER,Beautiful One,-,69,1,,,,
70,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,31,51,,,,
71,-,Deejay Massive,Never Stop,-,71,1,,,,
72,-,SECRET NUMBER,DOXA,-,72,1,,,,
73,-,Jessie Ware,Free Yourself (Eats Everything Remix),-,73,1,,,,
74,-,T-78 & Zen,Europa,-,74,1,,,,
75,-,Pascal Letoublon,Palm Springs,-,75,2,,,,
76,down,David Guetta,Dangerous (feat. Sam Martin),71,51,61,,,,
77,-,SAINt JHN,Roses (Imanbek Remix),-,3,59,97,2020-01-12,7,2020-05-10
78,-,Axel Johansson,You Need to Know,-,78,1,,,,
79,-,Jens Lissat,What the F^ck (Rave Mix),-,79,1,,,,
80,-,Lolita,Jangan Ganggu Pacarku,-,80,1,,,,
81,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,43,,,,
82,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,31,162,,,,
83,-,Wh0,Real Good (Extended Mix),-,83,1,,,,
84,down,Skrillex,Bangarang (feat. Sirah),47,39,159,,,,
85,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),49,43,120,,,,
86,down,Vicetone & Tony Igy,Astronomia,61,1,132,99,2020-04-05,44,2020-04-12
87,-,Armin van Buuren,Blah Blah Blah,-,20,44,,,,
88,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,54,22,,,,
