Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,6,1,164,,,,
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,168,,,,
3,down,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,168,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,166,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,153,,,,
6,down,MAGIC!,Rude (Zedd Extended Remix),5,3,165,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,7,4,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,6,167,,,,
9,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),12,1,5,,,,
10,up,Alan Walker,Alone,29,4,165,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),10,3,158,,,,
12,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,4,161,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,7,149,,,,
14,up,Zedd,Clarity (feat. Foxes),15,11,166,,,,
15,up,The Chainsmokers,#SELFIE,17,11,154,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,8,146,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),18,10,147,,,,
18,up,Marnik & Smack,Gam Gam,19,2,156,,,,
19,up,Alan Walker & Ava Max,"Alone, Pt. II",20,1,155,,,,
20,up,Marshmello,Alone,50,11,147,,,,
21,up,Dillon Francis & DJ Snake,Get Low,21,12,143,,,,
22,up,Marshmello & Halsey,Be Kind,24,1,138,50,2020-05-03,29,2020-05-17
23,down,AronChupa,I'm an Albatraoz,22,12,161,,,,
24,down,Calvin Harris,Summer,9,9,162,,,,
25,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],23,20,125,87,2020-06-07,87,2020-06-07
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,15,119,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,27,14,139,,,,
28,down,アヴィーチー,Hey Brother,25,18,167,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,26,2,145,,,,
30,down,David Guetta,Titanium (feat. Sia),13,3,168,,,,
31,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),28,16,151,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,17,139,,,,
33,up,David Guetta,2U (feat. Justin Bieber),34,18,155,,,,
34,up,アヴィーチー,Wake Me Up,35,7,167,,,,
35,up,Zedd & Alessia Cara,Stay,37,25,165,,,,
36,down,Calvin Harris,Blame (feat. John Newman),30,21,167,,,,
37,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],32,9,167,,,,
38,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,63,2,138,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,18,159,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),42,20,143,,,,
41,down,Avicii,The Nights (Felix Jaehn Remix),38,25,166,,,,
42,up,Marshmello & Bastille,Happier,44,22,135,74,2019-10-06,74,2019-10-06
43,up,Icona Pop,I Love It (feat. Charli XCX),45,23,159,,,,
44,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,22,163,,,,
45,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],49,31,166,,,,
46,up,Cheat Codes,No Promises (feat. Demi Lovato),51,25,148,,,,
47,down,Jennifer Lopez,Dance Again (feat. Pitbull),43,29,146,,,,
48,-,AKSHT,All You Want,-,48,1,,,,
49,-,GAMPER & DADONI,Creep,-,49,1,,,,
50,-,"220 KID, Willim & KANGDANIEL",Look Where We Are,-,50,1,,,,
51,up,KSHMR & Kaaze,Devil Inside Me (feat. KARRA) [Mix Cut],58,11,4,,,,
52,-,Franky Wah & Sasha,I'll Never Change (SHÈN Edit),-,52,1,,,,
53,up,Martin Garrix & Troye Sivan,There for You,82,26,129,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,52,37,163,,,,
55,up,Baauer,Harlem Shake,59,27,163,,,,
56,down,Marshmello,Silence (feat. Khalid),31,15,151,,,,
57,up,Zedd,Beautiful Now (feat. Jon Bellion),60,39,163,,,,
58,up,Avicii,The Nights,62,2,83,,,,
59,up,The Chainsmokers,Paris,94,9,155,,,,
60,-,Sunset Bros,Follow Me (Nobody Listens To Techno),-,60,1,,,,
61,up,David Guetta & Bebe Rexha,I'm Good (Blue),100,1,21,,,,
62,-,Beachbag,We Are Young (Extended Mix),-,62,1,,,,
63,-,I'm Talking,Trust Me,-,63,1,,,,
64,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,5,1,,,,
65,-,Wannabeastar,Party Party (Potmeter Remix),-,65,1,,,,
66,up,Miles Guo,Dance 7 (Remix),73,2,62,,,,
67,up,David Guetta,Titanium (feat. Sia) [Extended],76,46,148,,,,
68,up,Tez Cadey,Seve (Radio Edit),72,30,143,,,,
69,-,I'm Talking,Love Means Everything,-,69,1,,,,
70,-,DJ Kapten Cantik,Dj Aiya Susanti Perempuan Banyak Muda,-,70,1,,,,
71,-,le Shuuk & D.T.E,Damn Damn,-,71,1,,,,
72,-,Punctual,Do It All Again (feat. Jordan Shaw),-,72,1,,,,
73,-,I'm Talking,It's Over,-,73,1,,,,
74,-,Mia Amare & Sarah Bird,Take on Me,-,74,1,,,,
75,-,"MR.BLACK, Infected Mushroom & Skazi",Do It (Extended Mix),-,75,1,,,,
76,-,I'm Talking,Stay With Me,-,76,1,,,,
77,-,FORTELLA,Diamonds,-,77,1,,,,
78,-,Mia Amare,Be Yourself,-,78,1,,,,
79,-,Vndetta & Linney,Start Again,-,79,1,,,,
80,-,I'm Talking,Baby Baby Baby,-,80,1,,,,
81,-,I'm Talking,How Can It Be,-,81,1,,,,
82,-,Billen Ted & Punctual,Blessings,-,82,1,,,,
83,-,Kaleena Zanders & Shift K3Y,V I B R A T I O N,-,83,1,,,,
84,-,I'm Talking,Holy Word,-,84,1,,,,
85,-,I'm Talking,Do You Wanna Be,-,85,1,,,,
86,-,Camden Cox,Oblivion,-,86,1,,,,
87,-,Maman Fvndy,DJ dasar kau bandit x rap Thailand ins,-,87,1,,,,
88,-,AKSHT,Remember Me,-,88,1,,,,
89,-,Delta Heavy & Lauren L'aimant,Against the Tide,-,89,1,,,,
90,-,Mochakk,Da Fonk (feat. Joni) [Dub],-,90,1,,,,
91,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],93,26,145,,,,
92,-,AKSHT,Another Life (feat. Whylo),-,92,1,,,,
93,-,Franky Wah,Is It Me,-,93,1,,,,
94,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,3,123,,,,
95,up,Avicii,Waiting For Love,97,46,123,,,,
96,down,Alan Walker,Sing Me to Sleep,41,9,163,,,,
97,down,Martin Garrix & Bebe Rexha,In the Name of Love,66,36,145,,,,
98,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),87,32,148,,,,
99,down,Mike Perry,The Ocean (feat. Shy Martin),89,34,138,,,,
100,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,65,1,73,,,,
