Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,122,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,122,,,,
3,up,Alan Walker,Faded,4,1,121,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,122,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,101,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),27,2,113,,,,
7,down,MAGIC!,Rude (Zedd Extended Remix),5,3,121,,,,
8,down,surf mesa,Ily,6,1,100,63,2020-04-19,18,2020-07-12
9,down,Alan Walker,The Spectre,7,1,119,,,,
10,down,David Guetta,Titanium (feat. Sia),9,3,122,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,6,122,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),43,3,114,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,40,2,96,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,103,,,,
15,down,Alan Walker,Alone,12,4,122,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),47,6,105,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,11,6,104,,,,
18,down,Zedd,Clarity (feat. Foxes),13,11,122,,,,
19,down,The Chainsmokers,#SELFIE,16,11,110,,,,
20,down,Marshmello,Alone,17,10,109,,,,
21,down,Marnik & Smack,Gam Gam,18,2,113,,,,
22,down,Dillon Francis & DJ Snake,Get Low,19,8,100,,,,
23,down,Alan Walker & Ava Max,"Alone, Pt. II",20,1,115,,,,
24,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),58,3,96,,,,
25,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],21,18,94,,,,
26,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],23,20,80,87,2020-06-07,87,2020-06-07
27,down,AronChupa,I'm an Albatraoz,22,9,118,,,,
28,down,Calvin Harris,Summer,15,9,117,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,10,88,,,,
30,up,Marshmello & Halsey,Be Kind,30,1,94,50,2020-05-03,29,2020-05-17
31,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],28,9,122,,,,
32,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),31,11,111,,,,
33,down,Marshmello,Silence (feat. Khalid),32,15,106,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,3,117,,,,
35,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,12,109,,,,
36,up,Avicii,The Nights,86,2,37,,,,
37,down,David Guetta,2U (feat. Justin Bieber),34,17,111,,,,
38,up,Avicii,The Nights (Felix Jaehn Remix),62,25,121,,,,
39,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],37,26,106,,,,
40,down,アヴィーチー,Hey Brother,35,18,122,,,,
41,down,Zedd & Alessia Cara,Stay,38,25,121,,,,
42,-,Pascal Letoublon,Friendships,-,18,23,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,13,115,,,,
44,down,Clean Bandit,Rather Be (feat. Jess Glynne),42,15,102,,,,
45,up,Marshmello & Bastille,Happier,55,22,101,74,2019-10-06,74,2019-10-06
46,up,"Calvin Harris, Dua Lipa",One Kiss,53,2,100,,,,
47,down,Icona Pop,I Love It (feat. Charli XCX),45,18,115,,,,
48,down,Alan Walker,Sing Me to Sleep,46,9,117,,,,
49,up,Steve Aoki,Waste It on Me (feat. BTS),50,26,111,,,,
50,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),48,19,118,,,,
51,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,11,109,,,,
52,down,Calvin Harris,Blame (feat. John Newman),29,20,121,,,,
53,up,Martin Garrix & Troye Sivan,There for You,80,22,86,,,,
54,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],49,31,122,,,,
55,down,Cheat Codes,No Promises (feat. Demi Lovato),52,21,103,,,,
56,down,"Zedd, Maren Morris & Grey",The Middle,54,37,119,,,,
57,-,"MNKYBSNSS, Turbotito & Lazywax",Pixelated (Lazywax Remix),-,57,1,,,,
58,-,Tiësto & Ava Max,The Motto,-,58,1,,,,
59,-,DJ TikTok,Papepap Soria Madele,-,6,2,,,,
60,down,アヴィーチー,Wake Me Up,26,7,122,,,,
61,down,Baauer,Harlem Shake,56,23,117,,,,
62,down,Miles Guo,Dance 7 (Remix),59,2,17,,,,
63,down,Zedd,Beautiful Now (feat. Jon Bellion),60,39,118,,,,
64,down,Tez Cadey,Seve (Radio Edit),61,30,104,,,,
65,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),64,32,105,,,,
66,down,Tiësto & Sevenn,Boom,65,9,92,,,,
67,down,David Guetta,Titanium (feat. Sia) [Extended],66,46,107,,,,
68,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),73,39,100,,,,
69,down,DJ Snake & AlunaGeorge,You Know You Like It,68,48,117,,,,
70,up,Mike Perry,The Ocean (feat. Shy Martin),87,33,102,,,,
71,up,Alan Walker,Faded (Instrumental),85,35,98,,,,
72,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,72,1,29,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,38,97,,,,
74,down,The Chainsmokers,Don't Let Me Down (feat. Daya),70,38,104,,,,
75,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],74,59,10,,,,
76,down,Skrillex,Bangarang (feat. Sirah),71,39,105,,,,
77,up,Cartoon,On & On (feat. Daniel Levi),91,26,108,,,,
78,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),63,15,106,,,,
79,down,Janji,Heroes Tonight (feat. Johnning),75,40,77,,,,
80,down,Vicetone & Tony Igy,Astronomia,76,1,79,99,2020-04-05,44,2020-04-12
81,down,DJ Snake,A Different Way (feat. Lauv),77,44,95,,,,
82,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),78,43,79,,,,
83,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],98,56,93,,,,
84,-,DJ Tik Tok & Mamae,Pargoy Sampai,-,49,1,,,,
85,-,Jonas Blue & Why Don't We,Don’t Wake Me Up (Sevenn Remix),-,85,1,,,,
86,-,Raffa Affar & Disco Hunter,Cinta Sampai Mati (Break Latin),-,86,1,,,,
87,-,Softest Hard,Do Over,-,87,1,,,,
88,-,Nanda Lia,Seharusnya Aku New Ver,-,88,1,,,,
89,-,Nanda Lia,Coba Kaw Ingat,-,89,1,,,,
90,up,David Guetta,Without You (feat. Usher),99,60,82,,,,
91,up,DVBBS & Borgeous,Tsunami,100,66,42,,,,
92,-,Kygo,Firestone (feat. Conrad Sewell),-,64,37,,,,
93,-,Kygo,Stole the Show (feat. Parson James),-,73,36,,,,
94,-,Avicii,Levels (Instrumental Radio Edit),-,64,54,,,,
95,down,Avicii,Waiting For Love,81,46,88,,,,
96,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],90,31,25,,,,
97,down,Cash Cash,Hero (feat. Christina Perri),24,3,22,,,,
98,-,GOT7,Encore,-,1,16,,,,
99,down,Axwell Λ Ingrosso,More Than You Know,95,53,76,,,,
100,-,SAINt JHN,Roses (Imanbek Remix),-,4,56,,,,
