Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,155,,,,
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,155,,,,
3,down,Alan Walker,Faded,2,1,152,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,153,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,134,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,1,143,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),7,2,146,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),8,3,152,,,,
9,up,David Guetta,Titanium (feat. Sia),13,3,155,,,,
10,down,Alan Walker,The Spectre,9,1,152,,,,
11,up,surf mesa,Ily,11,1,131,63,2020-04-19,18,2020-07-12
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,154,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,8,,,,
14,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,2,128,,,,
15,down,Alan Walker,Alone,12,4,153,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),39,3,145,,,,
17,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,3,148,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),18,6,133,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,136,,,,
20,down,Zedd,Clarity (feat. Foxes),19,11,153,,,,
21,down,The Chainsmokers,#SELFIE,20,11,141,,,,
22,up,Marnik & Smack,Gam Gam,22,2,143,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),21,10,134,,,,
24,down,Dillon Francis & DJ Snake,Get Low,23,8,130,,,,
25,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],24,18,118,,,,
26,down,AronChupa,I'm an Albatraoz,25,9,148,,,,
27,up,アヴィーチー,Hey Brother,28,18,154,,,,
28,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],27,20,112,87,2020-06-07,87,2020-06-07
29,up,Marshmello,Silence (feat. Khalid),67,15,138,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,30,14,129,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,17,126,,,,
32,down,Calvin Harris,Blame (feat. John Newman),31,20,154,,,,
33,down,Calvin Harris,Summer,29,9,150,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,26,2,132,,,,
35,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],32,9,154,,,,
36,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,141,,,,
37,up,David Guetta,2U (feat. Justin Bieber),66,18,142,,,,
38,-,Domeno & Kris Kiss,The Domeno Effect,-,38,1,,,,
39,up,Clean Bandit,Rather Be (feat. Jess Glynne),42,15,133,,,,
40,down,Zedd & Alessia Cara,Stay,36,25,152,,,,
41,down,Jennifer Lopez,Dance Again (feat. Pitbull),37,29,137,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,13,146,,,,
43,up,Avicii,The Nights (Felix Jaehn Remix),43,25,153,,,,
44,-,Hot Since 82,Poison,-,44,1,,,,
45,-,Dev Aditya,Happy Diwali,-,45,1,,,,
46,-,W&W & Armin van Buuren,Ready to Rave (Bass Modulators Extended Remix),-,46,1,,,,
47,-,JVKE & Jungle,golden hour (Jungle Remix),-,47,1,,,,
48,up,Marshmello & Bastille,Happier,77,22,128,74,2019-10-06,74,2019-10-06
49,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,11,142,,,,
50,down,Icona Pop,I Love It (feat. Charli XCX),44,18,146,,,,
51,down,アヴィーチー,Wake Me Up,41,7,154,,,,
52,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,19,150,,,,
53,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,109,,,,
54,down,Steve Aoki,Waste It on Me (feat. BTS),46,26,142,,,,
55,down,Alan Walker,Sing Me to Sleep,38,9,150,,,,
56,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],58,26,133,,,,
57,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],47,31,153,,,,
58,down,Cheat Codes,No Promises (feat. Demi Lovato),48,21,135,,,,
59,down,Martin Garrix & Troye Sivan,There for You,49,22,116,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,50,37,150,,,,
61,down,Baauer,Harlem Shake,54,23,150,,,,
62,up,Tiësto & Sevenn,Boom,62,9,121,,,,
63,down,Zedd,Beautiful Now (feat. Jon Bellion),55,39,150,,,,
64,down,Miles Guo,Dance 7 (Remix),57,2,50,,,,
65,down,Cartoon,On & On (feat. Daniel Levi),56,26,141,,,,
66,down,Avicii,The Nights,60,2,70,,,,
67,down,Tez Cadey,Seve (Radio Edit),59,30,135,,,,
68,down,David Guetta,Titanium (feat. Sia) [Extended],64,46,135,,,,
69,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,31,132,,,,
70,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,69,1,60,,,,
71,down,Alan Walker,Faded (Instrumental),63,36,123,,,,
72,down,DJ Snake & AlunaGeorge,You Know You Like It,68,48,146,,,,
73,up,Janji,Heroes Tonight (feat. Johnning),74,40,103,,,,
74,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),71,39,123,,,,
75,down,The Chainsmokers,Don't Let Me Down (feat. Daya),72,38,133,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,38,126,,,,
77,up,Avicii,Waiting For Love,86,46,114,,,,
78,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),61,15,134,,,,
79,up,Jonas Blue,Rise (feat. Jack & Jack),91,45,103,,,,
80,-,CAPYAC,Lady (Hear Me Tonight),-,80,1,,,,
81,-,Eli Brown,Believe,-,81,1,,,,
82,-,Livimusic,Mallipoo Trap (Ar Rahman),-,82,1,,,,
83,up,Vicetone & Tony Igy,Astronomia,87,1,106,99,2020-04-05,44,2020-04-12
84,up,Skrillex,Bangarang (feat. Sirah),95,39,132,,,,
85,-,"Farruko, DENNIS & The OtherZ","Pepas (feat. Kvsh) [DENNIS, KVSH & The Otherz Remix - Radio Edit]",-,85,1,,,,
86,-,Jazmine Sullivan,Price Tags (feat. Anderson .Paak) [kryptogram Remix],-,86,1,,,,
87,-,Alstroemeria Records,Necro Fantasia (feat. Misato),-,87,1,,,,
88,-,СилаВоли & Swipe,DANCEFLOOR,-,88,1,,,,
89,-,Maya Jane Coles,Burning Bright (feat. Kim Ann Foxman),-,89,1,,,,
90,-,Nekzlo,Stories,-,90,1,,,,
91,-,Eskuche,Believe (Extended Mix),-,91,1,,,,
92,-,Armin van Buuren & MaRLo,This I Vow (feat. Mila Josef) [Marlo's Tech Energy Mix],-,92,1,,,,
93,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],88,59,34,,,,
94,down,DJ Snake,A Different Way (feat. Lauv),78,44,123,,,,
95,down,Calvin Harris & Disciples,How Deep Is Your Love,70,8,137,,,,
96,down,Mike Perry,The Ocean (feat. Shy Martin),92,33,130,,,,
97,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),89,43,99,,,,
98,-,Tiësto & KAROL G,Don't Be Shy,-,2,28,,,,
99,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],97,56,114,,,,
100,up,Kygo,Firestone (feat. Conrad Sewell),100,64,49,,,,
