Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,92,1,125,,,,
2,-,Tiësto & KAROL G,Don't Be Shy,-,2,19,,,,
3,down,"Alan Walker, K-391 & Emelie Hollow",Lily,1,1,126,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,126,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,126,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,105,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),5,1,114,,,,
8,up,Clean Bandit,Solo (feat. Demi Lovato),43,2,117,,,,
9,down,MAGIC!,Rude (Zedd Extended Remix),6,3,125,,,,
10,down,Alan Walker,The Spectre,7,1,123,,,,
11,up,Alan Walker,Alone,96,4,126,,,,
12,down,surf mesa,Ily,9,1,104,63,2020-04-19,18,2020-07-12
13,down,David Guetta,Titanium (feat. Sia),8,3,126,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,126,,,,
15,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,2,100,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),13,3,118,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),67,4,107,,,,
18,down,Zedd,Clarity (feat. Foxes),14,11,126,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,15,6,108,,,,
20,up,アヴィーチー,Wake Me Up,29,7,126,,,,
21,down,The Chainsmokers,#SELFIE,17,11,114,,,,
22,down,The Chainsmokers,Roses (feat. ROZES),20,10,107,,,,
23,down,Marnik & Smack,Gam Gam,18,2,117,,,,
24,down,Marshmello,Alone,19,10,113,,,,
25,down,Alan Walker & Ava Max,"Alone, Pt. II",21,1,119,,,,
26,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],22,20,84,87,2020-06-07,87,2020-06-07
27,down,アヴィーチー,Hey Brother,23,18,126,,,,
28,down,Marshmello,Silence (feat. Khalid),24,15,110,,,,
29,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],25,9,126,,,,
30,down,Calvin Harris,Blame (feat. John Newman),28,20,125,,,,
31,down,Marshmello & Halsey,Be Kind,26,1,98,50,2020-05-03,29,2020-05-17
32,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),27,11,115,,,,
33,up,Alan Walker,Sing Me to Sleep,45,9,121,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),33,25,125,,,,
35,down,David Guetta,Shot Me Down (feat. Skylar Grey),30,12,113,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,17,99,,,,
37,down,David Guetta,2U (feat. Justin Bieber),32,17,115,,,,
38,up,Jennifer Lopez,Dance Again (feat. Pitbull),71,29,113,,,,
39,down,Zedd & Alessia Cara,Stay,34,25,125,,,,
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,11,113,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,13,119,,,,
42,down,Marshmello & Bastille,Happier,37,22,105,74,2019-10-06,74,2019-10-06
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,15,106,,,,
44,up,Raffa Affar & Dede Kelvin,Cinta Sampai Mati (Pargoy Remix),50,1,3,,,,
45,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,19,122,,,,
46,up,Avicii,The Nights,70,2,41,,,,
47,down,Steve Aoki,Waste It on Me (feat. BTS),38,26,115,,,,
48,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],42,31,126,,,,
49,-,Cheat Codes,No Promises (feat. Demi Lovato),-,21,106,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,41,2,104,,,,
51,down,"Zedd, Maren Morris & Grey",The Middle,44,37,123,,,,
52,down,Martin Garrix & Troye Sivan,There for You,46,22,90,,,,
53,-,Alan Walker,Faded (Dash Berlin Remix),-,53,1,,,,
54,-,CAPANK PRADIPTA,DJ CINTA SAMPI MATI,-,54,1,,,,
55,down,Baauer,Harlem Shake,48,23,121,,,,
56,down,Miles Guo,Dance 7 (Remix),52,2,21,,,,
57,down,Cartoon,On & On (feat. Daniel Levi),56,26,112,,,,
58,down,Tiësto & Sevenn,Boom,49,9,96,,,,
59,down,Calvin Harris,Summer,16,9,121,,,,
60,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,88,1,33,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,58,31,103,,,,
62,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),60,32,109,,,,
63,down,David Guetta,Titanium (feat. Sia) [Extended],61,46,111,,,,
64,down,DJ Snake & AlunaGeorge,You Know You Like It,62,48,121,,,,
65,down,Mike Perry,The Ocean (feat. Shy Martin),63,33,106,,,,
66,down,Zedd,Beautiful Now (feat. Jon Bellion),51,39,122,,,,
67,up,The Chainsmokers,Paris,68,9,116,,,,
68,up,Skrillex,Bangarang (feat. Sirah),73,39,109,,,,
69,down,Alan Walker,Faded (Instrumental),57,35,102,,,,
70,-,T3NZU,Polozhenie,-,70,1,,,,
71,-,NHT ME,Mahal Ang Gasolina (Jonel Sagayno),-,60,1,,,,
72,-,"Said The Sky, ILLENIUM & Chelsea Cutler",Walk Me Home,-,72,1,,,,
73,-,DJ TikTok,Papepap Soria Madele,-,6,4,,,,
74,-,Regard & Years & Years,Hallucination,-,74,1,,,,
75,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,38,101,,,,
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya),66,38,108,,,,
77,-,Jonas Blue,Rise (feat. Jack & Jack),-,45,83,,,,
78,-,James Blunt & Robin Schulz,OK,-,78,1,,,,
79,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,56,2,,,,
80,-,Giuseppe Ottaviani & April Bender,Something I Can Dream About,-,80,1,,,,
81,-,Michael Kiwanuka,Final Days (Bonobo Remix),-,81,1,,,,
82,-,Inossi,Runaway,-,82,1,,,,
83,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,108,,,,
84,-,Giuseppe Ottaviani & Mila Josef,Fade Away,-,84,1,,,,
85,-,Nvro,Sweet Dreams,-,85,1,,,,
86,-,Max Oazo,What Is Love (feat. CAMI) [Extended Mix],-,86,1,,,,
87,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",87,10,92,,,,
88,-,T-78 & Dino Maggiorana,Hardcore,-,88,1,,,,
89,-,우효,BRAVE,-,89,1,,,,
90,-,Gummy Bear,The Gummy Bear Song French (Je m'appelle Funny Bear),-,90,1,,,,
91,-,Antele Prox.,Supreme Jungle,-,91,1,,,,
92,-,"Bixx, Yoshi & Razner & Sue McLaren",Still We Rise,-,92,1,,,,
93,-,Ray Volpe,Feeling This Way,-,93,1,,,,
94,-,Gorgon City,Tell Me It’s True,-,94,1,,,,
95,down,DJ Snake,A Different Way (feat. Lauv),64,44,99,,,,
96,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],39,26,110,,,,
97,down,Avicii,Waiting For Love,59,46,91,,,,
98,down,DJ TikTok,Mood,47,1,58,,,,
99,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],95,59,14,,,,
100,down,Axwell Λ Ingrosso,More Than You Know,69,53,80,,,,
