Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,23,63,2020-04-19,18,2020-07-12
2,up,Marshmello & Halsey,Be Kind,2,1,18,50,2020-05-03,29,2020-05-17
3,up,Alan Walker,Faded,3,1,45,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,45,,,,
5,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,45,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,45,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,36,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,1,43,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),9,2,43,,,,
10,up,Alan Walker,Alone,23,4,45,,,,
11,down,MAGIC!,Rude (Zedd Extended Remix),10,3,45,,,,
12,up,Alan Walker,The Spectre,36,1,43,,,,
13,up,David Guetta,Titanium (feat. Sia),14,3,45,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,45,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,3,44,,,,
16,up,Alan Walker & Ava Max,"Alone, Pt. II",24,1,38,,,,
17,down,Zedd,Clarity (feat. Foxes),15,11,45,,,,
18,down,The Chainsmokers,#SELFIE,16,11,35,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),19,10,36,,,,
20,down,Marnik & Smack,Gam Gam,18,2,45,,,,
21,down,Dillon Francis & DJ Snake,Get Low,20,8,35,,,,
22,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],22,18,36,,,,
23,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],21,20,5,87,2020-06-07,87,2020-06-07
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,4,40,,,,
25,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],27,9,45,,,,
26,up,Calvin Harris,Blame (feat. John Newman),28,20,44,,,,
27,up,David Guetta,Shot Me Down (feat. Skylar Grey),32,12,40,,,,
28,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),30,11,43,,,,
29,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],33,26,36,,,,
30,down,アヴィーチー,Wake Me Up,25,7,45,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,17,35,,,,
32,down,アヴィーチー,Hey Brother,26,18,45,,,,
33,up,Zedd & Alessia Cara,Stay,34,25,45,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,17,6,39,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,15,35,,,,
36,up,Icona Pop,I Love It (feat. Charli XCX),37,18,42,,,,
37,up,Marshmello & Bastille,Happier,38,22,40,74,2019-10-06,74,2019-10-06
38,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,2,39,,,,
39,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,19,43,,,,
40,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],41,31,45,,,,
41,up,Avicii,The Nights (Felix Jaehn Remix),44,25,44,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,11,40,,,,
43,up,"Zedd, Maren Morris & Grey",The Middle,45,37,43,,,,
44,up,Baauer,Harlem Shake,46,23,41,,,,
45,up,Martin Garrix & Troye Sivan,There for You,63,22,30,,,,
46,up,Zedd,Beautiful Now (feat. Jon Bellion),50,39,42,,,,
47,down,Jackson Wang & Galantis,Pretty Please,12,12,2,,,,
48,up,David Guetta,Titanium (feat. Sia) [Extended],52,46,39,,,,
49,up,Alan Walker,Faded (Instrumental),94,35,43,,,,
50,up,Martin Garrix & Bebe Rexha,In the Name of Love,58,31,38,,,,
51,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),65,15,42,,,,
52,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),59,32,36,,,,
53,up,DJ Snake & AlunaGeorge,You Know You Like It,82,48,42,,,,
54,down,Marshmello,Silence (feat. Khalid),29,15,40,,,,
55,down,Calvin Harris,Outside (feat. Ellie Goulding),49,3,41,,,,
56,down,Alan Walker,Sing Me to Sleep,42,9,41,,,,
57,down,The Chainsmokers,Paris,54,9,40,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,60,2,33,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",96,38,32,,,,
60,up,Cartoon,On & On (feat. Daniel Levi),90,26,42,,,,
61,-,Marshmello,Alone,-,10,39,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),97,38,39,,,,
63,down,Cheat Codes,No Promises (feat. Demi Lovato),40,21,37,,,,
64,down,AronChupa,I'm an Albatraoz,57,9,42,,,,
65,up,Skrillex,Bangarang (feat. Sirah),93,39,40,,,,
66,down,DJ Snake & Lil Jon,Turn Down for What,61,12,37,,,,
67,-,Spark,Astronomia (Remix),-,67,1,,,,
68,-,Otnicka,Babel,-,68,1,,,,
69,down,Tez Cadey,Seve (Radio Edit),55,30,39,,,,
70,down,David Guetta,2U (feat. Justin Bieber),64,17,40,,,,
71,down,Clean Bandit,Symphony (feat. Zara Larsson),51,6,40,,,,
72,-,Funbeat,"1, 2, 3, 4 (One, Two, Three, Four) [Fun Elektro Mix]",-,72,1,,,,
73,-,Cash Cash,Gasoline (feat. Laura White),-,73,1,,,,
74,-,cyta walone,Sa Mau Koi,-,74,1,,,,
75,-,DJ Opus,Aisyah Gue Mah Gitu Orangnya,-,75,1,,,,
76,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),71,13,39,,,,
77,-,Ben Nicky,Raindrops (feat. Stunt) [Sunset Bros Remix],-,77,1,,,,
78,-,Special Request,Deranged,-,78,1,,,,
79,-,Robinson,Nothing to Regret (Joe Stone Remix),-,79,1,,,,
80,up,SAINt JHN,Roses (Imanbek Remix),95,3,24,97,2020-01-12,7,2020-05-10
81,up,Jonas Blue,Rise (feat. Jack & Jack),100,45,32,,,,
82,-,"Lucas Estrada, Pawl & NEIMY",Radio Love (Dualities Remix),-,82,1,,,,
83,-,Blaze,Lovelee Dae (Bicep Remix),-,83,1,,,,
84,down,Steve Aoki,Waste It on Me (feat. BTS),72,26,43,,,,
85,-,Maduk,Don't Be Afraid,-,85,1,,,,
86,down,Calvin Harris,Summer,48,9,43,,,,
87,-,Eric Kupper & K-Scope,Planet K,-,87,1,,,,
88,up,DJ Snake,A Different Way (feat. Lauv),99,44,32,,,,
89,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),47,3,32,,,,
90,-,Mike Perry,The Ocean (feat. Shy Martin),-,33,32,,,,
91,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,10,37,,,,
92,-,Axwell Λ Ingrosso,More Than You Know,-,53,24,,,,
93,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,39,37,,,,
94,-,Tiësto & Sevenn,Boom,-,9,34,,,,
95,down,Jennifer Lopez,Dance Again (feat. Pitbull),92,29,38,,,,
96,-,Avicii,Waiting For Love,-,46,30,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,64,13,,,,
98,up,Vicetone & Tony Igy,Astronomia,98,1,23,99,2020-04-05,44,2020-04-12
99,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,56,35,,,,
100,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,29,,,,
