Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,56,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,56,,,,
3,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,1,1,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,56,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,56,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,1,51,,,,
7,up,MAGIC!,Rude (Zedd Extended Remix),9,3,56,,,,
8,down,Marshmello & Halsey,Be Kind,5,1,29,50,2020-05-03,29,2020-05-17
9,up,Alan Walker,The Spectre,11,1,54,,,,
10,up,David Guetta,Titanium (feat. Sia),12,3,56,,,,
11,down,Alan Walker,Alone,8,4,56,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,56,,,,
13,down,surf mesa,Ily,4,1,34,63,2020-04-19,18,2020-07-12
14,up,Calvin Harris,Summer,15,9,54,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),14,3,52,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,3,55,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),42,6,50,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,4,48,,,,
19,down,Zedd,Clarity (feat. Foxes),17,11,56,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,18,6,48,,,,
21,down,The Chainsmokers,#SELFIE,19,11,46,,,,
22,down,The Chainsmokers,Roses (feat. ROZES),20,10,46,,,,
23,down,Dillon Francis & DJ Snake,Get Low,21,8,46,,,,
24,down,Marnik & Smack,Gam Gam,22,2,56,,,,
25,down,アヴィーチー,Hey Brother,24,18,56,,,,
26,down,Alan Walker & Ava Max,"Alone, Pt. II",10,1,49,,,,
27,up,アヴィーチー,Wake Me Up,29,7,56,,,,
28,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],23,20,16,87,2020-06-07,87,2020-06-07
29,up,Calvin Harris,Blame (feat. John Newman),78,20,55,,,,
30,down,David Guetta,Shot Me Down (feat. Skylar Grey),26,12,51,,,,
31,up,Dua Lipa & Angele,Fever,94,11,5,47,2020-11-15,47,2020-11-15
32,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],25,9,56,,,,
33,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],28,26,46,,,,
34,down,Alan Walker,Sing Me to Sleep,27,9,52,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,17,46,,,,
36,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,13,50,,,,
37,down,Icona Pop,I Love It (feat. Charli XCX),34,18,53,,,,
38,-,DJ Snake & Lil Jon,Turn Down for What,-,12,46,,,,
39,down,Zedd & Alessia Cara,Stay,33,25,56,,,,
40,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,19,54,,,,
41,down,Marshmello & Bastille,Happier,35,22,49,74,2019-10-06,74,2019-10-06
42,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],38,31,56,,,,
43,-,DJ Opus,Papa Muda Geleng Geleng Keringetan (Remix Version),-,43,1,,,,
44,-,Cloonee,Get Stupid,-,44,1,,,,
45,-,David Guetta,2U (feat. Justin Bieber),-,17,49,,,,
46,down,Steve Aoki,Waste It on Me (feat. BTS),37,26,54,,,,
47,up,AronChupa,I'm an Albatraoz,77,9,53,,,,
48,down,Avicii,The Nights (Felix Jaehn Remix),40,25,55,,,,
49,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,11,51,,,,
50,down,"Zedd, Maren Morris & Grey",The Middle,44,37,54,,,,
51,down,Baauer,Harlem Shake,45,23,52,,,,
52,-,Martin Garrix & Troye Sivan,There for You,-,22,37,,,,
53,down,Zedd,Beautiful Now (feat. Jon Bellion),47,39,53,,,,
54,down,The Chainsmokers,Paris,51,9,50,,,,
55,down,Cartoon,On & On (feat. Daniel Levi),48,26,53,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,52,31,48,,,,
57,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),53,32,46,,,,
58,down,DJ Snake & AlunaGeorge,You Know You Like It,54,48,53,,,,
59,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,38,42,,,,
60,down,Jennifer Lopez,Dance Again (feat. Pitbull),30,29,48,,,,
61,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),49,15,49,,,,
62,down,Mike Perry,The Ocean (feat. Shy Martin),55,33,43,,,,
63,down,Alan Walker,Spectre,57,41,41,,,,
64,down,Skrillex,Bangarang (feat. Sirah),56,39,51,,,,
65,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,56,45,,,,
66,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),59,43,36,,,,
67,up,SAINt JHN,Roses (Imanbek Remix),82,4,33,,,,
68,down,David Guetta,Without You (feat. Usher),60,60,38,,,,
69,up,Vicetone & Tony Igy,Astronomia,83,1,32,99,2020-04-05,44,2020-04-12
70,down,Avicii,Waiting For Love,46,46,38,,,,
71,-,"Martin Ikin, Noizu & Fast Eddie",Hands up,-,71,1,,,,
72,down,DJ Snake,A Different Way (feat. Lauv),61,44,42,,,,
73,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,15,45,,,,
74,-,Wade,No Logic (Extended Mix),-,74,1,,,,
75,-,"欣然丫, 风云音社 & 苏泽",执迷不悟 (抖音Dj版),-,75,1,,,,
76,-,Mall Grab,Pool Party Music,-,76,1,,,,
77,-,DJ Haning & Albrew,Suling Sakti Spongebob,-,28,6,,,,
78,up,Janji,Heroes Tonight (feat. Johnning),80,40,33,,,,
79,-,Kygo,Stole the Show (feat. Parson James),-,73,18,,,,
80,down,Avicii,Levels (Instrumental Radio Edit),64,64,20,,,,
81,-,ATB,Don't Stop! (X-Cabs Remix),-,81,1,,,,
82,-,DJ TikTok,Kimi No Toriko,-,82,1,,,,
83,-,Goblins From Mars,Cold Blooded Love (Arc North Remix) [feat. Krista Marina],-,83,1,,,,
84,-,Bellaire,"""Ah""",-,84,1,,,,
85,-,The Knocks & MUNA,Bodies (Tycho Remix),-,85,1,,,,
86,-,Slowglide,Reigi,-,86,1,,,,
87,-,Thiefs,Steal My Girl (Max R. Remix),-,87,1,,,,
88,-,Rihanna,Where Have You Been? (Papercha$er Remix),-,88,1,,,,
89,-,Kygo,Firestone (feat. Conrad Sewell),-,64,17,,,,
90,down,Calvin Harris,We'll Be Coming Back (feat. Example),65,44,28,,,,
91,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,42,,,,
92,down,David Guetta,Dangerous (feat. Sam Martin),68,51,23,,,,
93,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],69,47,20,,,,
94,down,Cheat Codes,No Promises (feat. Demi Lovato),39,21,47,,,,
95,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),81,3,42,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,77,10,,,,
97,down,SAINt JHN,Roses (Imanbek Remix),66,3,30,97,2020-01-12,7,2020-05-10
98,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,31,8,,,,
99,-,David Guetta,Titanium (feat. Sia) [Extended],-,46,49,,,,
100,down,Ahzee & Faydee,Burn It Down เพลงที่มันมีงูออกมา (49CC Remix),85,4,7,,,,
