Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,1,1,3,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,219,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,217,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,213,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,183,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),7,2,202,,,,
7,up,Songfans,Toothless,65,7,2,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),9,3,208,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,192,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),13,6,193,,,,
11,up,David Guetta,Titanium (feat. Sia),14,3,216,,,,
12,up,Marnik & Smack,Gam Gam,17,2,199,,,,
13,up,AronChupa,I'm an Albatraoz,19,9,212,,,,
14,up,Marshmello & Halsey,Be Kind,20,1,184,50,2020-05-03,29,2020-05-17
15,up,DJ Snake & Lil Jon,Turn Down for What,21,14,187,,,,
16,up,Marshmello,Silence (feat. Khalid),22,15,196,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,10,170,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,25,2,190,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,17,185,,,,
20,down,Alan Walker & Ava Max,"Alone, Pt. II",15,1,206,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),27,12,202,,,,
22,down,Alan Walker,Faded,6,1,211,,,,
23,up,David Guetta,2U (feat. Justin Bieber),28,18,202,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,13,207,,,,
25,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),39,1,56,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,15,194,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,11,198,,,,
28,up,Icona Pop,I Love It (feat. Charli XCX),32,18,210,,,,
29,-,The Chainsmokers,Closer (feat. Halsey),-,1,197,,,,
30,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,2,184,,,,
31,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,19,214,,,,
32,up,Calvin Harris,Blame (feat. John Newman),34,20,217,,,,
33,up,Cheat Codes,No Promises (feat. Demi Lovato),35,21,197,,,,
34,down,The Chainsmokers,Roses (feat. ROZES),16,10,193,,,,
35,up,Martin Garrix & Troye Sivan,There for You,36,22,176,,,,
36,-,Alan Walker,The Spectre,-,1,195,,,,
37,up,Baauer,Harlem Shake,37,23,213,,,,
38,up,Avicii,The Nights,40,2,128,,,,
39,up,Tez Cadey,Seve (Radio Edit),41,30,190,,,,
40,-,Alan Walker,Alone,-,4,212,,,,
41,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),45,32,196,,,,
42,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,187,,,,
43,down,surf mesa,Ily,8,1,182,63,2020-04-19,18,2020-07-12
44,up,Mike Perry,The Ocean (feat. Shy Martin),49,33,187,,,,
45,up,Tiësto & Sevenn,Boom,47,9,174,,,,
46,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),53,39,178,,,,
47,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,3,203,,,,
48,up,Jonas Blue,Rise (feat. Jack & Jack),54,45,163,,,,
49,up,David Guetta & Bebe Rexha,I'm Good (Blue),59,1,70,,,,
50,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,31,83,,,,
51,up,GOT7,Encore,56,1,84,,,,
52,up,SAINt JHN,Roses (Imanbek Remix),58,4,114,,,,
53,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),38,15,193,,,,
54,down,Dillon Francis & DJ Snake,Get Low,18,8,191,,,,
55,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),24,11,198,,,,
56,-,Marshmello,Alone,-,11,193,,,,
57,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,43,1,119,,,,
58,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,31,188,,,,
59,-,Rian DTM,DJ Dum Tititi Viral Capcut 2024 (feat. Rehit 7738),-,59,1,,,,
60,-,Venjent & Oktae,Calling for You,-,60,1,,,,
61,down,Alan Walker,Sing Me to Sleep,42,9,211,,,,
62,up,Calvin Harris,We'll Be Coming Back (feat. Example),75,44,101,,,,
63,-,7RiiiQa,Kamu Kebahagiaanku (Koplo),-,63,1,,,,
64,-,Andrew Rayel,Feels Like Home (feat. AIDYL),-,64,1,,,,
65,-,Hyolyn & KIM DONG HAN,The way this guy lives,-,65,1,,,,
66,-,"Allan Preetham, Deva, Anuradha Sriram & Unni Menon",Karu Karu Karupayi - Remix,-,66,1,,,,
67,-,ODECORE,NARCISSISTIC PERSONALITY DISORDER (feat. Odetari) [Slowed & Reverbed],-,67,1,,,,
68,down,Alan Walker,Faded (Instrumental),44,36,184,,,,
69,-,HYOLYN & TAEIL,8282,-,69,1,,,,
70,-,Getsix,Orion,-,70,1,,,,
71,up,Skrillex,Bangarang (feat. Sirah),76,39,184,,,,
72,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,38,183,,,,
73,down,The Chainsmokers,Paris,50,9,205,,,,
74,-,MaRLo & Roxanne Emery,Borderline (Extended Mix),-,74,1,,,,
75,-,Eccentric & Yeeflex,Lost Without You,-,75,1,,,,
76,down,Calvin Harris,Summer,46,9,210,,,,
77,-,Kolkian,Caliber,-,77,1,,,,
78,-,DJ Co2,FAKE FRIEND - MikhaSondakh Remix,-,78,1,,,,
79,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,38,190,,,,
80,-,David Guetta,Dangerous (feat. Sam Martin),-,51,88,,,,
81,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),52,43,148,,,,
82,-,Armin van Buuren,Blah Blah Blah,-,20,70,,,,
83,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,64,,,,
84,-,Kolkian,Catalyze,-,84,1,,,,
85,-,Nella Kharisma,Tik Tok (Remix),-,85,1,,,,
86,down,Vicetone & Tony Igy,Astronomia,55,1,163,99,2020-04-05,44,2020-04-12
87,-,SAINt JHN,Roses (Imanbek Remix),-,3,84,97,2020-01-12,7,2020-05-10
88,-,Kolkian,Zaphkiel,-,88,1,,,,
89,-,Vital Mode,Power Ups,-,89,1,,,,
90,-,Sterrezo,Encore (VIP),-,90,1,,,,
91,-,Robin Schulz,Sugar (feat. Francesco Yates),-,53,25,,,,
92,-,Tiësto & KAROL G,Don't Be Shy,-,2,47,,,,
