Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,205,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,203,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,199,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,172,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,187,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),6,2,188,,,,
7,up,Alan Walker,The Spectre,7,1,185,,,,
8,up,surf mesa,Ily,8,1,168,63,2020-04-19,18,2020-07-12
9,up,Calvin Harris,Outside (feat. Ellie Goulding),9,3,194,,,,
10,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,3,193,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,179,,,,
12,up,David Guetta,Titanium (feat. Sia),14,3,202,,,,
13,up,Alan Walker,Alone,13,4,202,,,,
14,up,Marnik & Smack,Gam Gam,15,2,185,,,,
15,up,Marshmello,Alone,16,11,182,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),45,10,179,,,,
17,up,Dillon Francis & DJ Snake,Get Low,18,8,178,,,,
18,down,Alan Walker & Ava Max,"Alone, Pt. II",17,1,192,,,,
19,up,AronChupa,I'm an Albatraoz,19,9,198,,,,
20,up,Marshmello,Silence (feat. Khalid),22,15,182,,,,
21,up,Marshmello & Halsey,Be Kind,21,1,172,50,2020-05-03,29,2020-05-17
22,down,DJ Snake & Lil Jon,Turn Down for What,20,12,174,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,10,156,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,25,2,179,,,,
25,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),23,11,184,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,17,172,,,,
27,down,David Guetta,2U (feat. Justin Bieber),26,17,188,,,,
28,up,David Guetta,Shot Me Down (feat. Skylar Grey),28,12,188,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,11,184,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,13,193,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,15,180,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),32,18,196,,,,
33,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,19,200,,,,
34,up,Calvin Harris,Blame (feat. John Newman),34,20,204,,,,
35,up,Cheat Codes,No Promises (feat. Demi Lovato),35,21,183,,,,
36,up,Baauer,Harlem Shake,36,23,199,,,,
37,up,Cartoon,On & On (feat. Daniel Levi),38,26,180,,,,
38,down,Alan Walker,Sing Me to Sleep,37,9,198,,,,
39,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),39,15,179,,,,
40,up,Alan Walker,Faded (Instrumental),44,35,170,,,,
41,up,Tez Cadey,Seve (Radio Edit),41,30,176,,,,
42,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,40,1,108,,,,
43,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,31,180,,,,
44,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),43,32,183,,,,
45,up,Calvin Harris,Summer,47,9,197,,,,
46,up,Tiësto & Sevenn,Boom,46,9,162,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,38,176,,,,
48,-,Steve Aoki,Waste It on Me (feat. BTS),-,26,187,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,38,169,,,,
50,down,Skrillex,Bangarang (feat. Sirah),49,39,174,,,,
51,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),50,39,164,,,,
52,up,David Guetta & Bebe Rexha,I'm Good (Blue),62,1,56,,,,
53,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),51,1,42,,,,
54,down,The Chainsmokers,Paris,52,9,191,,,,
55,-,Intense,Positive Notions,-,55,1,,,,
56,-,Simon Doty,Lady Danger (Extended Mix),-,56,1,,,,
57,-,Ghaliaa & Always April,Akher Yawm,-,57,1,,,,
58,-,Simula,Bonesaw,-,58,1,,,,
59,-,DJ Haning,Tabrak Tabrak Masuk,-,59,1,,,,
60,down,Jonas Blue,Rise (feat. Jack & Jack),53,45,149,,,,
61,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,31,69,,,,
62,down,GOT7,Encore,60,1,70,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),61,4,100,,,,
64,up,Calvin Harris,We'll Be Coming Back (feat. Example),79,44,91,,,,
65,down,David Guetta,Dangerous (feat. Sam Martin),63,51,78,,,,
66,-,Vibe Chemistry & HARLEE,Same Old Song,-,66,1,,,,
67,-,"Original Sin, Sub Zero & Gracie Van Brunt",Deeper,-,67,1,,,,
68,-,Natascha Polke,Loose Lips (Extended Mix),-,68,1,,,,
69,-,DJ Fiko 88,Dum Dee Dum,-,69,1,,,,
70,-,CamelPhat & Ali Love,Compute,-,70,1,,,,
71,-,TC,Tap Ho (Formula Remix),-,71,1,,,,
72,-,Eliza Rose,Take You There,-,72,1,,,,
73,-,Upgrade,Trigga Finga (feat. Trigga),-,73,1,,,,
74,-,Shifty,Jazz Ass,-,74,1,,,,
75,up,SAINt JHN,Roses (Imanbek Remix),75,3,76,97,2020-01-12,7,2020-05-10
76,up,Armin van Buuren,Blah Blah Blah,78,20,58,,,,
77,down,AKMU,Love Lee,76,16,4,,,,
78,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],80,47,56,,,,
