Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,147,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,147,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,145,,,,
4,up,Alan Walker,Faded,4,1,144,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,126,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,1,135,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),8,3,138,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),9,3,144,,,,
9,up,Alan Walker,The Spectre,10,1,144,,,,
10,up,David Guetta,Titanium (feat. Sia),11,3,147,,,,
11,up,surf mesa,Ily,12,1,123,63,2020-04-19,18,2020-07-12
12,up,Alan Walker,Alone,18,4,145,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,146,,,,
14,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,2,120,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),16,3,137,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,4,140,,,,
17,up,Zedd,Clarity (feat. Foxes),21,11,145,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,7,128,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),19,6,125,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,22,8,129,,,,
21,up,The Chainsmokers,#SELFIE,23,11,133,,,,
22,up,DJ Jonel Sagayno Remix,Back Time Lexer (Breaklatin Remix),87,22,2,,,,
23,up,The Chainsmokers,Roses (feat. ROZES),24,10,126,,,,
24,up,Marnik & Smack,Gam Gam,25,2,135,,,,
25,up,Marshmello,Alone,27,11,132,,,,
26,up,Dillon Francis & DJ Snake,Get Low,26,12,122,,,,
27,up,Alan Walker & Ava Max,"Alone, Pt. II",28,1,138,,,,
28,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],29,18,112,,,,
29,up,アヴィーチー,Hey Brother,32,18,146,,,,
30,up,AronChupa,I'm an Albatraoz,30,12,140,,,,
31,-,DJ TikTok,Sikok Bagi Duo,-,31,1,,,,
32,up,Calvin Harris,Summer,40,9,142,,,,
33,down,アヴィーチー,Wake Me Up,14,7,146,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,37,2,124,,,,
35,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],31,20,104,87,2020-06-07,87,2020-06-07
36,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],33,9,146,,,,
37,down,Marshmello,Silence (feat. Khalid),34,15,130,,,,
38,down,Marshmello & Halsey,Be Kind,36,1,119,50,2020-05-03,29,2020-05-17
39,down,DJ Snake & Lil Jon,Turn Down for What,35,14,121,,,,
40,down,Calvin Harris,Blame (feat. John Newman),38,21,146,,,,
41,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),39,16,132,,,,
42,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,17,118,,,,
43,up,David Guetta,2U (feat. Justin Bieber),45,18,135,,,,
44,up,David Guetta,Shot Me Down (feat. Skylar Grey),44,18,133,,,,
45,down,Zedd & Alessia Cara,Stay,41,25,144,,,,
46,up,Clean Bandit,Rather Be (feat. Jess Glynne),51,20,125,,,,
47,up,Avicii,The Nights (Felix Jaehn Remix),49,25,145,,,,
48,down,Jennifer Lopez,Dance Again (feat. Pitbull),47,29,130,,,,
49,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,18,138,,,,
50,down,Alan Walker,Sing Me to Sleep,46,9,142,,,,
51,up,Marshmello & Bastille,Happier,52,22,121,74,2019-10-06,74,2019-10-06
52,up,Icona Pop,I Love It (feat. Charli XCX),54,23,138,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,11,134,,,,
54,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),55,22,142,,,,
55,up,Steve Aoki,Waste It on Me (feat. BTS),56,26,134,,,,
56,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],58,31,145,,,,
57,down,TWICE,Talk that Talk,7,7,2,,,,
58,-,Just Lowkey,One Kiss X I Was Never There,-,58,1,,,,
59,down,Cheat Codes,No Promises (feat. Demi Lovato),57,25,127,,,,
60,down,Martin Garrix & Troye Sivan,There for You,59,26,108,,,,
61,up,The Chainsmokers,Paris,73,9,136,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,61,37,142,,,,
63,down,Baauer,Harlem Shake,60,27,142,,,,
64,down,Cartoon,On & On (feat. Daniel Levi),63,29,133,,,,
65,down,Avicii,The Nights,42,2,62,,,,
66,down,Miles Guo,Dance 7 (Remix),64,2,42,,,,
67,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,68,1,52,,,,
68,down,Tez Cadey,Seve (Radio Edit),66,30,127,,,,
69,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),65,15,126,,,,
70,down,David Guetta,Titanium (feat. Sia) [Extended],67,46,127,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,69,36,124,,,,
72,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,38,119,,,,
73,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),70,32,129,,,,
74,down,Mike Perry,The Ocean (feat. Shy Martin),71,34,122,,,,
75,up,Skrillex,Bangarang (feat. Sirah),79,39,125,,,,
76,up,Janji,Heroes Tonight (feat. Johnning),82,40,95,,,,
77,down,DJ Snake & AlunaGeorge,You Know You Like It,74,48,138,,,,
78,down,Zedd,Beautiful Now (feat. Jon Bellion),62,39,142,,,,
79,down,Tiësto & Sevenn,Boom,72,9,113,,,,
80,down,The Chainsmokers,Don't Let Me Down (feat. Daya),76,38,125,,,,
81,down,Alan Walker,Faded (Instrumental),77,36,116,,,,
82,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),80,39,117,,,,
83,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],83,59,28,,,,
84,down,DJ Snake,A Different Way (feat. Lauv),81,44,117,,,,
85,down,Jonas Blue,Rise (feat. Jack & Jack),84,45,97,,,,
86,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),78,43,93,,,,
87,down,Vicetone & Tony Igy,Astronomia,85,1,99,99,2020-04-05,44,2020-04-12
88,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],86,56,108,,,,
89,down,Axwell Λ Ingrosso,More Than You Know,88,53,94,,,,
90,down,David Guetta,Without You (feat. Usher),89,60,95,,,,
91,down,DVBBS & Borgeous,Tsunami,90,66,52,,,,
92,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,52,1,,,,
93,-,NAYEON,POP!,-,2,7,,,,
94,down,Avicii,Levels (Instrumental Radio Edit),92,64,61,,,,
95,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],48,26,126,,,,
96,up,Kygo,Stole the Show (feat. Parson James),97,73,43,,,,
97,-,Armin van Buuren,Blah Blah Blah,-,20,28,,,,
98,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,31,33,,,,
99,down,GOT7,Encore,93,1,26,,,,
100,down,Pascal Letoublon,Friendships,94,18,33,,,,
