Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,8,,,,
2,up,Alan Walker,Faded,69,1,101,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,101,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,101,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,101,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,86,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,1,93,,,,
8,up,Clean Bandit,Solo (feat. Demi Lovato),8,3,96,,,,
9,up,アヴィーチー,Wake Me Up,36,7,101,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),10,3,100,,,,
11,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),11,3,7,,,,
12,up,Alan Walker,The Spectre,12,1,99,,,,
13,down,surf mesa,Ily,9,1,79,63,2020-04-19,18,2020-07-12
14,down,David Guetta,Titanium (feat. Sia),13,3,101,,,,
15,up,DJ TikTok,Mood,27,1,35,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,101,,,,
17,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,2,79,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),74,3,93,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,4,97,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),75,7,83,,,,
21,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,87,,,,
22,down,Zedd,Clarity (feat. Foxes),18,11,101,,,,
23,down,The Chainsmokers,#SELFIE,17,11,89,,,,
24,down,The Chainsmokers,Roses (feat. ROZES),19,10,84,,,,
25,down,Marshmello,Alone,20,11,91,,,,
26,down,Dillon Francis & DJ Snake,Get Low,21,12,85,,,,
27,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],81,18,78,,,,
28,down,Alan Walker & Ava Max,"Alone, Pt. II",22,1,94,,,,
29,down,AronChupa,I'm an Albatraoz,24,12,98,,,,
30,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],25,20,59,87,2020-06-07,87,2020-06-07
31,up,アヴィーチー,Hey Brother,37,18,101,,,,
32,down,Marshmello & Halsey,Be Kind,31,1,73,50,2020-05-03,29,2020-05-17
33,down,Marshmello,Silence (feat. Khalid),30,15,87,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,26,14,81,,,,
35,up,Alan Walker,Alone,92,4,101,,,,
36,down,Calvin Harris,Blame (feat. John Newman),28,21,100,,,,
37,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],29,9,101,,,,
38,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,16,93,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,17,82,,,,
40,up,Avicii,The Nights,97,2,16,,,,
41,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,18,90,,,,
42,up,Zedd & Alessia Cara,Stay,45,25,100,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,18,94,,,,
44,down,Marshmello & Bastille,Happier,43,22,83,74,2019-10-06,74,2019-10-06
45,down,Icona Pop,I Love It (feat. Charli XCX),44,23,94,,,,
46,down,Avicii,The Nights (Felix Jaehn Remix),41,25,100,,,,
47,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,22,97,,,,
48,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],47,31,101,,,,
49,down,Steve Aoki,Waste It on Me (feat. BTS),48,26,95,,,,
50,down,Alan Walker,Sing Me to Sleep,34,9,96,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,50,2,81,,,,
52,down,Martin Garrix & Troye Sivan,There for You,49,26,72,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,51,37,99,,,,
54,down,Baauer,Harlem Shake,52,27,97,,,,
55,up,Calvin Harris,Summer,72,9,97,,,,
56,down,Cartoon,On & On (feat. Daniel Levi),54,29,90,,,,
57,down,Tez Cadey,Seve (Radio Edit),53,30,84,,,,
58,down,Zedd,Beautiful Now (feat. Jon Bellion),55,39,97,,,,
59,down,Tiësto & Sevenn,Boom,23,9,75,,,,
60,up,DJ Snake & AlunaGeorge,You Know You Like It,62,48,97,,,,
61,up,Mike Perry,The Ocean (feat. Shy Martin),61,34,83,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,38,83,,,,
63,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),60,15,87,,,,
64,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,36,83,,,,
65,down,Skrillex,Bangarang (feat. Sirah),64,39,91,,,,
66,down,David Guetta,Titanium (feat. Sia) [Extended],57,46,87,,,,
67,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),59,32,85,,,,
68,down,Mk 12-D,Lalisa (Remix),2,2,4,,,,
69,down,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),67,1,39,,,,
70,down,Alan Walker,Faded (Instrumental),63,36,79,,,,
71,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),65,39,80,,,,
72,up,Cash Cash,Hero (feat. Christina Perri),82,3,3,,,,
73,down,Alan Walker,Spectre,66,41,75,,,,
74,-,Beachbag,We Are Young,-,48,1,,,,
75,-,Tom Jarmey,At Night,-,75,1,,,,
76,-,CHRSTN & Courts,Chasing After (feat. Akacia),-,76,1,,,,
77,-,Penting Yakin,Dj Janji Putih Beta Janji Beta Jaga Viral TikTok,-,77,1,,,,
78,-,J. Lisk,I Like It,-,78,1,,,,
79,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],38,26,87,,,,
80,-,"Pix, Elegant Ape & Amatista",Strange Ways (Lassq Remix),-,80,1,,,,
81,-,Bodybag Zippers,Squid Game (Deephouse Remix),-,75,1,,,,
82,-,Simon Patterson,The One (feat. Lucy Pullin) [Radio Edit],-,82,1,,,,
83,-,Pix & Amatista,Strange Ways (Elegant Ape Remix),-,83,1,,,,
84,up,Tiësto & KAROL G,Don't Be Shy,85,2,6,,,,
85,-,Dash Berlin,Better Half of Me (feat. Jonathan Mendelsohn) [Radio Edit],-,85,1,,,,
86,-,Johnny Spaziale,Motorcycle Club,-,86,1,,,,
87,-,"Pix, Elegant Ape & Amatista",Strange Ways (Steve RGA Remix),-,87,1,,,,
88,-,The Chainsmokers & Kygo,Family (Frank Walker Remix),-,88,1,,,,
89,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe) [Wildstylez Remix],-,89,1,,,,
90,-,Pritom Hasan,Girlfriend Er Biya,-,90,1,,,,
91,-,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield),-,91,1,,,,
92,-,Elegant Ape & SevenEver,Take My Breath Away,-,92,1,,,,
93,-,Jason Born,Wiggle (Clone Mix),-,93,1,,,,
94,-,Elegant Ape & Juan Pablo Tene,Tyrone,-,94,1,,,,
95,-,"Cristopher Costta, Elegant Ape & Bpierre",5th Element,-,95,1,,,,
96,down,Axwell Λ Ingrosso,More Than You Know,70,53,58,,,,
97,down,meochan,Dj Tutu,94,1,9,,,,
98,down,Jennifer Lopez,Dance Again (feat. Pitbull),40,29,89,,,,
99,down,Avicii,Waiting For Love,96,46,71,,,,
100,down,DJ Snake,A Different Way (feat. Lauv),68,44,79,,,,
