Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,190,,,,
2,down,"Alan Walker, K-391 & Emelie Hollow",Lily,1,1,188,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,186,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,160,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),6,1,173,,,,
6,up,Marnik & Smack,Gam Gam,18,2,174,,,,
7,up,Alan Walker,Faded,7,1,184,,,,
8,up,Alan Walker,The Spectre,9,1,174,,,,
9,up,surf mesa,Ily,10,1,157,63,2020-04-19,18,2020-07-12
10,up,Calvin Harris,Outside (feat. Ellie Goulding),12,3,180,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,2,157,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),15,6,166,,,,
13,up,Alan Walker,Alone,16,4,187,,,,
14,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),13,1,27,,,,
15,down,David Guetta,Titanium (feat. Sia),14,3,187,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,17,8,168,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),19,10,166,,,,
18,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,173,,,,
19,up,Dillon Francis & DJ Snake,Get Low,20,8,163,,,,
20,up,Alan Walker & Ava Max,"Alone, Pt. II",21,1,177,,,,
21,up,AronChupa,I'm an Albatraoz,22,9,183,,,,
22,up,Marshmello & Halsey,Be Kind,23,1,157,50,2020-05-03,29,2020-05-17
23,up,DJ Snake & Lil Jon,Turn Down for What,24,14,160,,,,
24,up,Marshmello,Silence (feat. Khalid),25,15,168,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,10,141,,,,
26,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),27,11,172,,,,
27,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,166,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,17,158,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,13,180,,,,
30,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,12,173,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,15,165,,,,
32,up,Marshmello & Bastille,Happier,33,22,156,74,2019-10-06,74,2019-10-06
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,11,171,,,,
34,up,Icona Pop,I Love It (feat. Charli XCX),34,18,181,,,,
35,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,19,185,,,,
36,up,Steve Aoki,Waste It on Me (feat. BTS),36,26,173,,,,
37,up,Calvin Harris,Blame (feat. John Newman),37,20,189,,,,
38,up,Martin Garrix & Troye Sivan,There for You,38,22,151,,,,
39,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,43,1,93,,,,
40,up,Cartoon,On & On (feat. Daniel Levi),40,26,168,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,31,167,,,,
42,down,Avicii,The Nights,39,2,104,,,,
43,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),42,15,166,,,,
44,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),44,32,168,,,,
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,38,154,,,,
46,up,Mike Perry,The Ocean (feat. Shy Martin),59,33,160,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,38,163,,,,
48,up,Tiësto & Sevenn,Boom,49,9,149,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,41,,,,
50,up,Calvin Harris,Summer,50,9,182,,,,
51,up,Skrillex,Bangarang (feat. Sirah),52,39,164,,,,
52,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),53,39,151,,,,
53,-,Deep Koliis,Paranoia,-,53,1,,,,
54,-,Dezko,Ascend,-,54,1,,,,
55,-,Daniel Messa & Briam Cifuentes,Stupid Disco,-,55,1,,,,
56,-,Marnik & LUNAX,Bye Bye Bye,-,55,2,,,,
57,down,The Chainsmokers,Paris,56,9,176,,,,
58,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),74,43,125,,,,
59,down,Jonas Blue,Rise (feat. Jack & Jack),57,45,134,,,,
60,-,Baauer,Harlem Shake,-,23,184,,,,
61,down,GOT7,Encore,60,1,55,,,,
62,down,Alan Walker,Faded (Instrumental),45,36,155,,,,
63,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,31,56,,,,
64,-,SAINt JHN,Roses (Imanbek Remix),-,4,85,,,,
65,-,Roudeep,Where Are You Now,-,65,1,,,,
66,-,Way 2 Fast,Makeba,-,66,1,,,,
67,-,Lastlings,Let You In,-,67,1,,,,
68,-,Deorro & Danny Avila,Keep It Goin,-,68,1,,,,
69,-,Dyna Remix,六哲 ( Bijing Shen Aiguo ) [Liu Zhe],-,69,1,,,,
70,-,Sangel,Twisted (Radio Cut),-,70,1,,,,
71,-,LÏDYA,Acah-Acah,-,71,1,,,,
72,-,Armin van Buuren,Lifting You Higher (ASOT 900 Anthem),-,72,1,,,,
73,-,Lastlings,Better Off Without You,-,73,1,,,,
74,up,Tiësto & KAROL G,Don't Be Shy,79,2,41,,,,
75,-,DJ Haning,Elsa Lonte Akimilaku,-,75,1,,,,
76,down,Calvin Harris,We'll Be Coming Back (feat. Example),61,44,77,,,,
77,-,Vicetone & Tony Igy,Astronomia,-,1,136,99,2020-04-05,44,2020-04-12
78,up,Janji,Heroes Tonight (feat. Johnning),80,40,129,,,,
79,-,Robin Schulz,Sugar (feat. Francesco Yates),-,53,16,,,,
80,down,David Guetta,Dangerous (feat. Sam Martin),62,51,65,,,,
81,down,Martin Garrix,Don't Look Down (feat. Usher),78,59,9,,,,
82,down,Alok & Alan Walker,Headlights (feat. KIDDO),5,5,9,,,,
83,down,SAINt JHN,Roses (Imanbek Remix),72,3,63,97,2020-01-12,7,2020-05-10
