Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,210,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,208,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,204,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,192,,,,
5,up,Alan Walker,Faded,5,1,202,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),6,2,193,,,,
7,up,Alan Walker,The Spectre,7,1,190,,,,
8,up,surf mesa,Ily,8,1,173,63,2020-04-19,18,2020-07-12
9,up,Calvin Harris,Outside (feat. Ellie Goulding),9,3,199,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,46,2,175,,,,
11,-,Lukumaster,Meouse,-,11,1,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,184,,,,
13,down,David Guetta,Titanium (feat. Sia),12,3,207,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),11,6,184,,,,
15,up,Alan Walker,Alone,37,4,207,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,40,6,182,,,,
17,down,Marnik & Smack,Gam Gam,13,2,190,,,,
18,down,The Chainsmokers,Roses (feat. ROZES),14,10,184,,,,
19,down,Alan Walker & Ava Max,"Alone, Pt. II",15,1,197,,,,
20,down,AronChupa,I'm an Albatraoz,16,9,203,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,17,12,178,,,,
22,down,Marshmello,Silence (feat. Khalid),18,15,187,,,,
23,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),20,11,189,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,10,161,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,17,176,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),58,12,193,,,,
27,up,David Guetta,2U (feat. Justin Bieber),61,17,193,,,,
28,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,13,198,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,15,185,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,11,189,,,,
31,down,Icona Pop,I Love It (feat. Charli XCX),25,18,201,,,,
32,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),65,15,184,,,,
33,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,19,205,,,,
34,down,Cheat Codes,No Promises (feat. Demi Lovato),27,21,188,,,,
35,down,Martin Garrix & Troye Sivan,There for You,28,22,167,,,,
36,down,Baauer,Harlem Shake,29,23,204,,,,
37,down,Avicii,The Nights,34,2,120,,,,
38,down,Tez Cadey,Seve (Radio Edit),32,30,181,,,,
39,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),35,32,187,,,,
40,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),31,1,47,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,31,184,,,,
42,down,Mike Perry,The Ocean (feat. Shy Martin),38,33,178,,,,
43,-,AKMU,Love Lee,-,16,8,,,,
44,up,Alan Walker,Faded (Instrumental),79,35,175,,,,
45,down,Tiësto & Sevenn,Boom,39,9,167,,,,
46,down,Calvin Harris,Summer,41,9,201,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,38,181,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,38,174,,,,
49,down,Skrillex,Bangarang (feat. Sirah),44,39,178,,,,
50,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),45,39,169,,,,
51,up,David Guetta & Bebe Rexha,I'm Good (Blue),75,1,61,,,,
52,down,The Chainsmokers,Paris,47,9,196,,,,
53,down,Jonas Blue,Rise (feat. Jack & Jack),48,45,154,,,,
54,-,Muskila,Hüzün,-,54,1,,,,
55,-,DJ Mimi,DJ Danza Kuduro,-,55,1,,,,
56,-,Alper Egri,Eh Eh (Remix),-,56,1,,,,
57,-,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (TH BAP Remix),-,57,1,,,,
58,down,Vicetone & Tony Igy,Astronomia,49,1,154,99,2020-04-05,44,2020-04-12
59,down,GOT7,Encore,50,1,75,,,,
60,down,SAINt JHN,Roses (Imanbek Remix),57,4,105,,,,
61,down,Armin van Buuren,Blah Blah Blah,59,20,62,,,,
62,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,31,74,,,,
63,-,Calvin Harris,Blame (feat. John Newman),-,20,208,,,,
64,down,Calvin Harris,We'll Be Coming Back (feat. Example),63,44,96,,,,
65,down,Cartoon,On & On (feat. Daniel Levi),30,26,185,,,,
66,-,Bon Entertainment,可能 (feat. Trình Âm) [DJ版Bon],-,66,1,,,,
67,-,Above & Beyond & OceanLab,Satellite (Above & Beyond's 2023 Extended Progressive Mix),-,67,1,,,,
68,down,Dillon Francis & DJ Snake,Get Low,64,8,183,,,,
69,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,55,2,,,,
70,-,Basixx,Rebellious Way (feat. Eyre),-,70,1,,,,
71,-,D-Frek,Viens je t'emmène,-,71,1,,,,
72,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,72,1,,,,
73,-,Frizk,All My Fellas,-,54,1,,,,
74,down,Janji,Heroes Tonight (feat. Johnning),62,40,145,,,,
75,down,David Guetta,Dangerous (feat. Sam Martin),66,51,83,,,,
76,-,Pháo,2 Phút Hơn (KAIZ Remix),-,1,34,,,,
77,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],80,77,8,,,,
