Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosie Sd,Te Molla,1,1,5,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,14,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,14,,,,
4,down,Alan Walker,Faded,2,1,14,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,14,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,1,12,,,,
7,up,Alan Walker & Ava Max,"Alone, Pt. II",37,1,7,,,,
8,up,Clean Bandit,Solo (feat. Demi Lovato),9,2,14,,,,
9,down,Alan Walker,The Spectre,8,1,14,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),10,3,14,,,,
11,up,David Guetta,Titanium (feat. Sia),12,3,14,,,,
12,down,Marnik & Smack,Gam Gam,11,2,14,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,14,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,3,14,,,,
15,down,Alan Walker,Alone,6,4,14,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,12,,,,
17,up,Arnon,Te Molla (2019 Version),19,8,3,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),94,6,13,,,,
19,down,Zedd,Clarity (feat. Foxes),18,11,14,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,20,6,14,,,,
21,up,The Chainsmokers,#SELFIE,21,11,4,,,,
22,up,Dillon Francis & DJ Snake,Get Low,23,8,9,,,,
23,down,Marshmello,Alone,22,10,14,,,,
24,up,アヴィーチー,Hey Brother,24,18,14,,,,
25,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,12,,,,
26,up,Calvin Harris,Blame (feat. John Newman),26,20,14,,,,
27,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],27,9,14,,,,
28,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,11,14,,,,
29,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,12,14,,,,
30,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,29,11,,,,
31,down,Marshmello,Silence (feat. Khalid),25,15,14,,,,
32,up,Zedd & Alessia Cara,Stay,35,25,14,,,,
33,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),15,15,13,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),36,15,10,,,,
35,up,アヴィーチー,Wake Me Up,38,7,14,,,,
36,down,Marshmello & Bastille,Happier,30,22,14,74,2019-10-06,74,2019-10-06
37,up,DJ Haning,Lagu Dayak,64,19,12,,,,
38,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],41,31,14,,,,
39,-,Calvin Harris,Outside (feat. Ellie Goulding),-,3,12,,,,
40,up,Cheat Codes,No Promises (feat. Demi Lovato),42,21,11,,,,
41,down,Avicii,The Nights (Felix Jaehn Remix),40,25,13,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,47,37,13,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,11,13,,,,
44,up,Martin Garrix & Troye Sivan,There for You,49,22,13,,,,
45,up,Calvin Harris,Summer,51,9,14,,,,
46,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,12,,,,
47,up,Alan Walker,Faded (Instrumental),61,35,13,,,,
48,up,Zedd,Beautiful Now (feat. Jon Bellion),54,39,13,,,,
49,-,The Chainsmokers,Roses (feat. ROZES),-,10,10,,,,
50,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),53,32,8,,,,
51,up,David Guetta,Titanium (feat. Sia) [Extended],55,46,13,,,,
52,up,DJ Snake & AlunaGeorge,You Know You Like It,56,48,13,,,,
53,up,Martin Garrix & Bebe Rexha,In the Name of Love,58,31,12,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),66,38,13,,,,
55,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),59,39,11,,,,
56,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,2,13,,,,
57,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,11,,,,
58,up,Jonas Blue,Rise (feat. Jack & Jack),65,45,12,,,,
59,up,Tiësto & Sevenn,Boom,95,9,12,,,,
60,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],70,56,13,,,,
61,up,Alan Walker,Sing Me to Sleep,62,9,13,,,,
62,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,10,12,,,,
63,down,AronChupa,I'm an Albatraoz,34,9,13,,,,
64,down,David Guetta,2U (feat. Justin Bieber),32,17,14,,,,
65,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,26,8,,,,
66,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,13,13,,,,
67,down,Icona Pop,I Love It (feat. Charli XCX),33,18,14,,,,
68,-,DJ Haning & Hidayat,Spongebob Gagak,-,17,2,,,,
69,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,19,13,,,,
70,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,9,,,,
71,-,Eystreem,Together We're Stronger,-,71,1,,,,
72,up,DJ Snake,A Different Way (feat. Lauv),99,44,10,,,,
73,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,73,7,,,,
74,up,DVBBS & Borgeous,Tsunami,100,66,13,,,,
75,down,Steve Aoki,Waste It on Me (feat. BTS),44,26,13,,,,
76,-,Sam Feldt,Post Malone (feat. RANI),-,76,1,,,,
77,-,Darren Styles & Chris Unknown,Down Like That,-,77,1,,,,
78,-,Tom Trago,Whisper,-,78,1,,,,
79,down,Cartoon,On & On (feat. Daniel Levi),50,26,14,,,,
80,-,MaRLo & Matrick,Blast Off (Extended Mix),-,80,1,,,,
81,-,Throttle,Money Maker (feat. LunchMoney Lewis & Aston Merrygold) [Garreth Maher Remix],-,81,1,,,,
82,-,"スクリレックス, BOYS NOIZE & Ty Dolla $ign",Midnight Hour (Dub Mix),-,82,1,,,,
83,-,Heiakim,Marimba Cat,-,83,1,,,,
84,down,Tez Cadey,Seve (Radio Edit),52,30,13,,,,
85,down,The Chainsmokers,Paris,43,9,12,,,,
86,-,Rapossa,House of Cards,-,86,1,,,,
87,down,Skrillex,Bangarang (feat. Sirah),57,39,12,,,,
88,down,Mike Perry,The Ocean (feat. Shy Martin),60,33,13,,,,
89,up,David Guetta,Without You (feat. Usher),96,60,13,,,,
90,down,Alan Walker,Spectre,63,41,13,,,,
91,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,44,10,,,,
92,-,David Guetta,Dangerous (feat. Sam Martin),-,51,9,,,,
93,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,9,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,73,8,,,,
95,up,Avicii,Waiting For Love,98,46,12,,,,
96,down,Baauer,Harlem Shake,45,23,13,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,64,6,,,,
98,down,Axwell Λ Ingrosso,More Than You Know,92,53,10,,,,
99,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),93,3,13,,,,
100,-,Timmy Trumpet & Savage,Freaks,-,100,1,,,,
