Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,212,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,206,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,210,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,194,,,,
5,up,Alan Walker,Faded,5,1,204,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),6,2,195,,,,
7,up,Alan Walker,The Spectre,7,1,192,,,,
8,up,surf mesa,Ily,8,1,175,63,2020-04-19,18,2020-07-12
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,2,177,,,,
10,down,Calvin Harris,Outside (feat. Ellie Goulding),9,3,201,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,186,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),13,6,186,,,,
13,down,David Guetta,Titanium (feat. Sia),12,3,209,,,,
14,up,Alan Walker,Alone,14,4,209,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,15,6,184,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),17,10,186,,,,
17,up,Marnik & Smack,Gam Gam,18,2,192,,,,
18,up,Alan Walker & Ava Max,"Alone, Pt. II",19,1,199,,,,
19,down,Marshmello,Alone,16,10,187,,,,
20,up,Dillon Francis & DJ Snake,Get Low,20,8,185,,,,
21,up,AronChupa,I'm an Albatraoz,21,9,205,,,,
22,up,Marshmello & Halsey,Be Kind,30,1,177,50,2020-05-03,29,2020-05-17
23,down,DJ Snake & Lil Jon,Turn Down for What,22,12,180,,,,
24,down,Marshmello,Silence (feat. Khalid),23,15,189,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,10,163,,,,
26,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),24,11,191,,,,
27,up,David Guetta,2U (feat. Justin Bieber),29,17,195,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,17,178,,,,
29,down,David Guetta,Shot Me Down (feat. Skylar Grey),27,12,195,,,,
30,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,13,200,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,15,187,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,11,191,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),34,18,203,,,,
34,up,Steve Aoki,Waste It on Me (feat. BTS),64,26,192,,,,
35,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,19,207,,,,
36,up,Calvin Harris,Blame (feat. John Newman),36,20,210,,,,
37,up,Martin Garrix & Troye Sivan,There for You,39,22,169,,,,
38,down,Cheat Codes,No Promises (feat. Demi Lovato),37,21,190,,,,
39,up,Baauer,Harlem Shake,41,23,206,,,,
40,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),40,15,186,,,,
41,up,Alan Walker,Faded (Instrumental),45,35,177,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,48,31,186,,,,
43,up,Tez Cadey,Seve (Radio Edit),43,30,183,,,,
44,up,Alan Walker,Sing Me to Sleep,44,9,204,,,,
45,down,Avicii,The Nights,42,2,122,,,,
46,up,Tiësto & Sevenn,Boom,50,9,169,,,,
47,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),47,32,189,,,,
48,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),46,1,49,,,,
49,up,Mike Perry,The Ocean (feat. Shy Martin),49,33,180,,,,
50,up,Calvin Harris,Summer,51,9,203,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,38,183,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,38,176,,,,
53,-,JKRS,It's a Fine Day (Sped Up),-,53,1,,,,
54,-,Frizk,All My Fellas,-,54,2,,,,
55,-,The Puppini Sisters,Tico Tico (DJ Farrapo Remix),-,55,1,,,,
56,down,Skrillex,Bangarang (feat. Sirah),55,39,180,,,,
57,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),56,39,171,,,,
58,up,David Guetta & Bebe Rexha,I'm Good (Blue),72,1,63,,,,
59,down,The Chainsmokers,Paris,57,9,198,,,,
60,down,Jonas Blue,Rise (feat. Jack & Jack),58,45,156,,,,
61,up,SAINt JHN,Roses (Imanbek Remix),61,4,107,,,,
62,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,31,76,,,,
63,down,Vicetone & Tony Igy,Astronomia,59,1,156,99,2020-04-05,44,2020-04-12
64,down,GOT7,Encore,60,1,77,,,,
65,down,Armin van Buuren,Blah Blah Blah,63,20,64,,,,
66,down,"Calvin Harris, Dua Lipa",One Kiss,38,2,184,,,,
67,-,Anjas Fvnky,DJ Kill Bill,-,67,1,,,,
68,-,BleVky,Drums of Liberation (One Piece),-,68,1,,,,
69,-,Maria Healy,Reputation (Extended Mix),-,69,1,,,,
70,-,"The Blessed Madonna, Joy Anonymous & Danielle Ponder",Carry Me Higher (Elite Mix) [10 Inch Version],-,70,1,,,,
71,-,Alex Wann,Haze,-,71,1,,,,
72,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,112,,,,
