Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,5,,,,
2,up,Alan Walker,Faded,2,1,149,,,,
3,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,152,,,,
4,down,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,152,,,,
5,up,Gustixa,Somewhere Only We Know (feat. Rhianne),94,4,3,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,150,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,131,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),6,1,140,,,,
9,down,Clean Bandit,Solo (feat. Demi Lovato),8,2,143,,,,
10,down,MAGIC!,Rude (Zedd Extended Remix),9,3,149,,,,
11,down,Alan Walker,The Spectre,10,1,149,,,,
12,up,Alan Walker,Alone,13,4,150,,,,
13,down,David Guetta,Titanium (feat. Sia),11,3,152,,,,
14,down,surf mesa,Ily,12,1,128,63,2020-04-19,18,2020-07-12
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,151,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,2,125,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),15,3,142,,,,
18,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,3,145,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,133,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),19,6,130,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,21,8,134,,,,
22,down,Zedd,Clarity (feat. Foxes),20,11,150,,,,
23,down,The Chainsmokers,#SELFIE,22,11,138,,,,
24,up,Marshmello,Alone,24,11,137,,,,
25,up,Dillon Francis & DJ Snake,Get Low,26,8,127,,,,
26,down,The Chainsmokers,Roses (feat. ROZES),23,10,131,,,,
27,down,Marnik & Smack,Gam Gam,25,2,140,,,,
28,up,Alan Walker & Ava Max,"Alone, Pt. II",28,1,143,,,,
29,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],67,18,115,,,,
30,down,AronChupa,I'm an Albatraoz,29,9,145,,,,
31,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],31,20,109,87,2020-06-07,87,2020-06-07
32,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],35,9,151,,,,
33,up,Marshmello & Halsey,Be Kind,36,1,124,50,2020-05-03,29,2020-05-17
34,down,DJ Snake & Lil Jon,Turn Down for What,32,12,126,,,,
35,up,Marshmello,Silence (feat. Khalid),37,15,135,,,,
36,up,Calvin Harris,Blame (feat. John Newman),39,20,151,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,30,2,129,,,,
38,down,アヴィーチー,Wake Me Up,7,7,151,,,,
39,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,11,137,,,,
40,up,Zedd & Alessia Cara,Stay,43,25,149,,,,
41,-,BRED,Give It To Me Remix (Extended Mix),-,38,1,,,,
42,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,17,123,,,,
43,down,David Guetta,Shot Me Down (feat. Skylar Grey),42,12,138,,,,
44,up,Calvin Harris,Summer,44,9,147,,,,
45,up,Jennifer Lopez,Dance Again (feat. Pitbull),89,29,134,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,10,108,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,13,143,,,,
48,up,Alan Walker,Sing Me to Sleep,48,9,147,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,15,130,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,11,139,,,,
51,down,Avicii,The Nights (Felix Jaehn Remix),50,25,150,,,,
52,down,Icona Pop,I Love It (feat. Charli XCX),51,18,143,,,,
53,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,53,1,,,,
54,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),53,19,147,,,,
55,down,Steve Aoki,Waste It on Me (feat. BTS),54,26,139,,,,
56,down,David Guetta,2U (feat. Justin Bieber),41,17,140,,,,
57,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],55,31,150,,,,
58,down,Cheat Codes,No Promises (feat. Demi Lovato),56,21,132,,,,
59,down,Martin Garrix & Troye Sivan,There for You,57,22,113,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,58,37,147,,,,
61,down,Baauer,Harlem Shake,59,23,147,,,,
62,up,Avicii,The Nights,76,2,67,,,,
63,down,Zedd,Beautiful Now (feat. Jon Bellion),60,39,147,,,,
64,down,Miles Guo,Dance 7 (Remix),62,2,47,,,,
65,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),63,15,131,,,,
66,down,アヴィーチー,Hey Brother,34,18,151,,,,
67,down,Cartoon,On & On (feat. Daniel Levi),64,26,138,,,,
68,down,Tez Cadey,Seve (Radio Edit),65,30,132,,,,
69,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),72,32,134,,,,
70,down,David Guetta,Titanium (feat. Sia) [Extended],69,46,132,,,,
71,down,Marshmello & Bastille,Happier,45,22,126,74,2019-10-06,74,2019-10-06
72,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),79,3,115,,,,
73,-,Campbell,Beat Goes On (Rhythm to the Brain),-,73,1,,,,
74,-,Tiësto & Black Eyed Peas,Pump It Louder,-,74,1,,,,
75,up,Janji,Heroes Tonight (feat. Johnning),81,40,100,,,,
76,down,Martin Garrix & Bebe Rexha,In the Name of Love,71,31,129,,,,
77,-,Sally C,Nasty,-,77,1,,,,
78,-,Gryffin & Tinashe,Scandalous,-,78,1,,,,
79,-,Ana Criado & Costa,Love Is an Act of Courage,-,79,1,,,,
80,down,DJ TikTok,Papepap Soria Madele,46,6,9,,,,
81,-,WADE,Get After It,-,81,1,,,,
82,-,DJ Snake,"Oh Me Oh My (feat. Travis Scott, Migos & G4shi)",-,82,1,,,,
83,-,Sally C,Downtown,-,83,1,,,,
84,-,DJ Blyatman & Russian Village Boys,Cyka Blyat,-,83,2,,,,
85,-,LF SYSTEM,Hungry (For Love),-,85,1,,,,
86,-,"Yavomag, Rubikdice & Chilx",Tokyo Rain,-,86,1,,,,
87,-,Tyrone & FooR,1942,-,87,1,,,,
88,-,DJ Nofin Asia,Haning (Indonesian Version),-,88,1,,,,
89,-,Sally C,Give it to Me,-,89,1,,,,
90,down,Mike Perry,The Ocean (feat. Shy Martin),66,33,127,,,,
91,-,Biscits,That Feeling (feat. Karen Harding),-,91,1,,,,
92,up,Avicii,Waiting For Love,93,46,112,,,,
93,down,The Chainsmokers,Paris,61,9,141,,,,
94,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,73,1,57,,,,
95,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],91,26,131,,,,
96,down,Alan Walker,Faded (Instrumental),68,35,121,,,,
97,down,DJ Snake & AlunaGeorge,You Know You Like It,70,48,143,,,,
98,down,Vicetone & Tony Igy,Astronomia,85,1,104,99,2020-04-05,44,2020-04-12
99,down,Tiësto & Sevenn,Boom,74,9,118,,,,
100,down,The Chainsmokers,Don't Let Me Down (feat. Daya),75,38,130,,,,
