Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,1,1,4,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,220,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,218,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,214,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,184,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),29,1,198,,,,
7,down,Clean Bandit,Solo (feat. Demi Lovato),6,3,203,,,,
8,up,Alan Walker,The Spectre,36,1,196,,,,
9,down,Calvin Harris,Outside (feat. Ellie Goulding),8,3,209,,,,
10,down,Songfans,Toothless,7,7,3,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),10,6,194,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,7,193,,,,
13,up,Alan Walker,Alone,40,4,213,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,42,8,188,,,,
15,down,David Guetta,Titanium (feat. Sia),11,3,217,,,,
16,down,Marnik & Smack,Gam Gam,12,2,200,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),34,10,194,,,,
18,up,Alan Walker & Ava Max,"Alone, Pt. II",20,1,207,,,,
19,up,Marshmello,Alone,56,11,194,,,,
20,down,AronChupa,I'm an Albatraoz,13,12,213,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,15,14,188,,,,
22,down,Marshmello & Halsey,Be Kind,14,1,185,50,2020-05-03,29,2020-05-17
23,down,Marshmello,Silence (feat. Khalid),16,15,197,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,15,171,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,18,2,191,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,17,186,,,,
27,down,David Guetta,Shot Me Down (feat. Skylar Grey),21,18,203,,,,
28,down,David Guetta,2U (feat. Justin Bieber),23,18,203,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,20,195,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,18,208,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,11,199,,,,
32,down,Icona Pop,I Love It (feat. Charli XCX),28,23,211,,,,
33,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,22,215,,,,
34,down,Calvin Harris,Blame (feat. John Newman),32,21,218,,,,
35,down,Cheat Codes,No Promises (feat. Demi Lovato),33,25,198,,,,
36,down,Martin Garrix & Troye Sivan,There for You,35,26,177,,,,
37,up,Baauer,Harlem Shake,37,27,214,,,,
38,up,Avicii,The Nights,38,2,129,,,,
39,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),25,1,57,,,,
40,down,Tez Cadey,Seve (Radio Edit),39,30,191,,,,
41,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),41,32,197,,,,
42,up,Tiësto & Sevenn,Boom,45,9,175,,,,
43,up,Martin Garrix & Bebe Rexha,In the Name of Love,58,36,189,,,,
44,up,Mike Perry,The Ocean (feat. Shy Martin),44,34,188,,,,
45,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),46,39,179,,,,
46,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),81,43,149,,,,
47,up,Jonas Blue,Rise (feat. Jack & Jack),48,45,164,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue),49,1,71,,,,
49,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,31,84,,,,
50,up,GOT7,Encore,51,1,85,,,,
51,up,SAINt JHN,Roses (Imanbek Remix),52,4,115,,,,
52,up,Calvin Harris,We'll Be Coming Back (feat. Example),62,44,102,,,,
53,up,Calvin Harris,Summer,76,9,211,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),79,38,191,,,,
55,-,Alan Walker & Sorana,Lost Control,-,55,4,,,,
56,up,Vicetone & Tony Igy,Astronomia,86,1,164,99,2020-04-05,44,2020-04-12
57,up,David Guetta,Dangerous (feat. Sam Martin),80,51,89,,,,
58,-,TikTok Meme Studio,Driftveil City Pokemon Toothless (Marimba Version),-,58,1,,,,
59,-,Emmit Fenn,The Chase (Rebūke Remix),-,59,1,,,,
60,up,Armin van Buuren,Blah Blah Blah,82,20,71,,,,
61,-,SOUND HOLIC Vs. Eurobeat Union,DUAL ROZES (feat. Nana Takahashi & DJ Command),-,61,1,,,,
62,-,HI-LO & Space 92,GENESIS,-,62,1,,,,
63,-,Wali,Nenekku Pahlawanku,-,63,1,,,,
64,-,Above & Beyond & OceanLab,Sirens Of The Sea (Marsh Remix),-,64,1,,,,
65,-,DJ WKILLA,Alright,-,65,1,,,,
66,-,ZAPRAVKA,вот что я люблю,-,66,1,,,,
67,-,Space 92 & HI-LO,ORION,-,67,1,,,,
68,-,Massano,Shut Down,-,68,1,,,,
69,-,"B3nte, Amero & Luupin",Thank You (Not So Bad),-,69,1,,,,
70,-,Purple Disco Machine & Duke Dumont,Something On My Mind (feat. Nothing But Thieves) [Solomun Remix],-,70,1,,,,
71,-,piri & tommy & Sammy Virji,on & on (Sammy Virji Remix),-,71,1,,,,
72,-,Pháo,2 Phút Hơn (KAIZ Remix),-,1,38,,,,
73,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],83,47,65,,,,
74,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,54,27,,,,
75,up,Robin Schulz,Sugar (feat. Francesco Yates),91,53,26,,,,
