Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),1,1,5,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,1,67,,,,
3,up,Alan Walker,Faded,4,1,67,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,67,,,,
5,up,Alan Walker,Sorry (feat. ISÁK),16,5,2,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,67,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,1,62,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,53,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),9,3,63,,,,
10,up,Alan Walker,The Spectre,11,1,65,,,,
11,down,surf mesa,Ily,3,1,45,63,2020-04-19,18,2020-07-12
12,up,Marshmello & Halsey,Be Kind,31,1,40,50,2020-05-03,29,2020-05-17
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,67,,,,
14,down,David Guetta,Titanium (feat. Sia),12,3,67,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,42,2,54,,,,
16,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,4,66,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,7,56,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),47,6,59,,,,
19,down,Zedd,Clarity (feat. Foxes),18,11,67,,,,
20,down,アヴィーチー,Wake Me Up,17,7,67,,,,
21,down,The Chainsmokers,#SELFIE,19,11,57,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),51,10,55,,,,
23,up,Dillon Francis & DJ Snake,Get Low,70,12,56,,,,
24,down,Marnik & Smack,Gam Gam,20,2,67,,,,
25,down,Marshmello,Alone,21,11,59,,,,
26,down,Alan Walker & Ava Max,"Alone, Pt. II",22,1,60,,,,
27,down,AronChupa,I'm an Albatraoz,24,12,64,,,,
28,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],29,9,67,,,,
29,up,アヴィーチー,Hey Brother,33,18,67,,,,
30,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],26,20,27,87,2020-06-07,87,2020-06-07
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",87,15,49,,,,
32,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),28,16,61,,,,
33,down,Calvin Harris,Blame (feat. John Newman),27,21,66,,,,
34,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,17,54,,,,
35,-,Avicii,The Nights,-,2,1,,,,
36,down,Marshmello,Silence (feat. Khalid),30,15,59,,,,
37,-,Mark Tuan & Sanjoy,One in a Million,-,3,1,,,,
38,up,David Guetta,2U (feat. Justin Bieber),69,18,59,,,,
39,-,Hugh Hardie,Negomi,-,39,1,,,,
40,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,18,58,,,,
41,-,Hugh Hardie,Evening Red,-,41,1,,,,
42,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],34,26,57,,,,
43,down,DJ Tik Tok,Terpesona,23,23,2,,,,
44,down,Zedd & Alessia Cara,Stay,37,25,67,,,,
45,down,Marshmello & Bastille,Happier,39,22,58,74,2019-10-06,74,2019-10-06
46,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,18,61,,,,
47,-,Florian Bery,The Shift,-,47,1,,,,
48,down,Clean Bandit,Rather Be (feat. Jess Glynne),38,20,53,,,,
49,-,Florian Bery,Tonight,-,49,1,,,,
50,down,Alan Walker,Sing Me to Sleep,48,9,63,,,,
51,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,11,62,,,,
52,down,Cheat Codes,No Promises (feat. Demi Lovato),50,25,52,,,,
53,down,Avicii,The Nights (Felix Jaehn Remix),46,25,66,,,,
54,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,22,64,,,,
55,down,Calvin Harris,Summer,40,9,65,,,,
56,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],45,31,67,,,,
57,up,Pháo,2 Phút Hơn (KAIZ Remix),86,1,8,,,,
58,down,Steve Aoki,Waste It on Me (feat. BTS),52,26,65,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,54,37,65,,,,
60,down,Martin Garrix & Troye Sivan,There for You,53,26,45,,,,
61,up,Cartoon,On & On (feat. Daniel Levi),77,29,64,,,,
62,down,Tez Cadey,Seve (Radio Edit),58,30,57,,,,
63,down,Zedd,Beautiful Now (feat. Jon Bellion),56,39,64,,,,
64,down,David Guetta,Titanium (feat. Sia) [Extended],60,46,60,,,,
65,down,DJ Snake & AlunaGeorge,You Know You Like It,57,48,64,,,,
66,down,Icona Pop,I Love It (feat. Charli XCX),41,23,64,,,,
67,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),61,32,56,,,,
68,down,Martin Garrix & Bebe Rexha,In the Name of Love,62,36,59,,,,
69,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),67,15,60,,,,
70,up,Alan Walker,Faded (Instrumental),82,36,59,,,,
71,down,Mike Perry,The Ocean (feat. Shy Martin),65,34,53,,,,
72,up,Skrillex,Bangarang (feat. Sirah),74,39,61,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,38,51,,,,
74,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,38,58,,,,
75,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,56,55,,,,
76,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),75,39,54,,,,
77,down,DJ Snake,A Different Way (feat. Lauv),71,44,53,,,,
78,-,DJ Clipps,"Sweet Dreams (feat. Bthelick, 9ts & Tasia) [Deep Summer Mix]",-,78,1,,,,
79,up,Jennifer Lopez,Dance Again (feat. Pitbull),94,29,58,,,,
80,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,67,1,,,,
81,down,DJ KW 7,Dj aduh mamae,55,55,2,,,,
82,-,Dj Desa,Ada Cowok Baju Hitam,-,82,1,,,,
83,down,Alan Walker,Alone,59,4,67,,,,
84,down,The Chainsmokers,Paris,49,9,61,,,,
85,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,53,,,,
86,-,Mamae,Terpesona Cowo Baju Hitam (DJ Tik Tok Remix) [feat. DJ Tik Tok],-,82,1,,,,
87,-,Martin Garrix,Pressure (feat. Tove Lo),-,81,1,,,,
88,down,Alan Walker,Spectre,72,41,52,,,,
89,-,Arnon,Te Molla (2019 Version),-,8,8,,,,
90,-,Jonas Blue,Rise (feat. Jack & Jack),-,45,48,,,,
91,-,DJ TikTok,Mood,-,1,1,,,,
92,up,Axwell Λ Ingrosso,More Than You Know,99,53,41,,,,
93,up,Vicetone & Tony Igy,Astronomia,100,1,43,99,2020-04-05,44,2020-04-12
94,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,42,,,,
95,down,Sandi Angger,Aduh Mamae,2,2,2,,,,
96,-,Janji,Heroes Tonight (feat. Johnning),-,40,42,,,,
97,down,DJ Snake & Lil Jon,Turn Down for What,76,14,57,,,,
98,down,Baauer,Harlem Shake,89,27,63,,,,
99,-,Avicii,Levels (Instrumental Radio Edit),-,64,30,,,,
100,-,David Guetta,Dangerous (feat. Sam Martin),-,51,32,,,,
