Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,173,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,173,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,147,,,,
4,up,Clean Bandit,Solo (feat. Demi Lovato),6,2,159,,,,
5,up,surf mesa,Ily,7,1,144,63,2020-04-19,18,2020-07-12
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,2,143,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),9,3,163,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,154,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,149,,,,
10,up,Alan Walker,Alone,16,4,170,,,,
11,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),18,1,10,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,15,8,151,,,,
13,up,Alan Walker & Ava Max,"Alone, Pt. II",19,1,160,,,,
14,up,Marshmello,Alone,17,11,152,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,10,124,,,,
16,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),23,11,156,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,25,2,150,,,,
18,up,David Guetta,2U (feat. Justin Bieber),27,17,160,,,,
19,-,Alan Walker,Faded,-,1,167,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,13,164,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,15,148,,,,
22,up,Marshmello & Bastille,Happier,32,22,140,74,2019-10-06,74,2019-10-06
23,up,Icona Pop,I Love It (feat. Charli XCX),33,18,164,,,,
24,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,19,168,,,,
25,up,Calvin Harris,Blame (feat. John Newman),35,20,172,,,,
26,up,Cheat Codes,No Promises (feat. Demi Lovato),37,21,153,,,,
27,up,Martin Garrix & Troye Sivan,There for You,38,22,134,,,,
28,up,Baauer,Harlem Shake,39,23,168,,,,
29,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,164,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,171,,,,
31,up,Tez Cadey,Seve (Radio Edit),42,30,148,,,,
32,up,Alan Walker,Sing Me to Sleep,43,9,168,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),5,1,157,,,,
34,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),44,15,149,,,,
35,up,Cartoon,On & On (feat. Daniel Levi),40,26,152,,,,
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,31,150,,,,
37,up,Alan Walker,Faded (Instrumental),50,35,140,,,,
38,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),47,32,153,,,,
39,-,Marnik & Smack,Gam Gam,-,2,159,,,,
40,up,Mike Perry,The Ocean (feat. Shy Martin),49,33,143,,,,
41,-,The Chainsmokers,Roses (feat. ROZES),-,10,150,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,7,9,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,38,137,,,,
44,-,Dillon Francis & DJ Snake,Get Low,-,8,146,,,,
45,up,Calvin Harris,Summer,53,9,167,,,,
46,down,DJ Snake & Lil Jon,Turn Down for What,31,12,144,,,,
47,up,Skrillex,Bangarang (feat. Sirah),54,39,147,,,,
48,up,The Chainsmokers,Paris,57,9,160,,,,
49,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),58,43,109,,,,
50,up,Jonas Blue,Rise (feat. Jack & Jack),59,45,118,,,,
51,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,156,,,,
52,down,David Guetta,Titanium (feat. Sia),12,3,173,,,,
53,-,Dj Tony El Campeon,They See Me,-,53,1,,,,
54,-,MYY MUSIC,Xing Chen Da Hai (feat. Private Music MYY & DjMAXx),-,54,1,,,,
55,-,AL Tanipu,Mapopo Commando Syalala (Remix Jedag Jedug),-,55,2,,,,
56,-,MYYZ,Dj Phonk Guci Prada X Gangster Jedag Jedug Viral Ins (feat. HENDY ADJI & BANG PATUR),-,56,1,,,,
57,-,Makar,Mood (R3HAB Remix),-,57,1,,,,
58,-,"Besomage, Meric Again & Nito-Onna",I Will Survive,-,58,1,,,,
59,up,Daft Punk,Instant Crush (feat. Julian Casablancas),61,56,6,,,,
60,up,GOT7,Encore,62,1,38,,,,
61,up,SAINt JHN,Roses (Imanbek Remix),63,4,69,,,,
62,up,Calvin Harris,We'll Be Coming Back (feat. Example),64,44,61,,,,
63,up,Janji,Heroes Tonight (feat. Johnning),75,40,114,,,,
64,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,11,158,,,,
65,down,David Guetta & Bebe Rexha,I'm Good (Blue),51,1,26,,,,
66,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,76,,,,
67,down,AronChupa,I'm an Albatraoz,20,9,166,,,,
68,down,Marshmello,Silence (feat. Khalid),21,15,154,,,,
69,down,Marshmello & Halsey,Be Kind,26,1,143,50,2020-05-03,29,2020-05-17
70,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,17,144,,,,
71,down,Steve Aoki,Waste It on Me (feat. BTS),36,26,158,,,,
72,up,David Guetta,Dangerous (feat. Sam Martin),77,51,51,,,,
73,-,Tropical Bleyage,Bleyology (Astral Projection Remix),-,73,1,,,,
74,-,Chyl,Boom Boom,-,74,1,,,,
75,-,"LUM!X, Alida & Gabry Ponte",Forget You,-,58,1,,,,
76,-,Marsh,Fall to Pieces (feat. Leo Wood),-,76,1,,,,
77,down,Avicii,The Nights,41,2,88,,,,
78,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,31,41,,,,
79,-,"Besomorph, Anthony Keyrouz & Lunis",Apologize,-,79,1,,,,
80,-,Dyna Remix,童话 (Fairy Tale),-,80,1,,,,
81,-,FATCHA Music,Dj Close Your Eyes X Dailamo Kencang Kalee,-,81,1,,,,
82,-,DJ Jurij,Desert Storm,-,82,1,,,,
83,down,Tiësto & Sevenn,Boom,48,9,133,,,,
84,down,SAINt JHN,Roses (Imanbek Remix),78,3,52,97,2020-01-12,7,2020-05-10
85,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,38,148,,,,
86,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,39,134,,,,
87,down,Vicetone & Tony Igy,Astronomia,60,1,121,99,2020-04-05,44,2020-04-12
88,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,39,,,,
89,-,Armin van Buuren,Blah Blah Blah,-,20,39,,,,
90,-,Tiësto & KAROL G,Don't Be Shy,-,2,35,,,,
91,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,54,20,,,,
