Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,213,,,,
2,up,Alan Walker,Faded,2,1,224,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,1,237,,,,
4,up,Alan Walker,The Spectre,4,1,213,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,2,198,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),6,3,225,,,,
7,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",7,3,218,,,,
8,-,ASMRZ,잘자요 아가씨,-,8,1,,,,
9,up,Alan Walker,Alone,12,4,229,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,6,205,,,,
11,up,David Guetta,Titanium (feat. Sia),11,3,234,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,4,208,,,,
13,up,Marnik & Smack,Gam Gam,13,2,216,,,,
14,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,1,233,,,,
15,down,The Chainsmokers,Roses (feat. ROZES),14,10,211,,,,
16,up,Dillon Francis & DJ Snake,Get Low,16,8,207,,,,
17,down,Alan Walker & Ava Max,"Alone, Pt. II",15,1,224,,,,
18,up,AronChupa,I'm an Albatraoz,18,9,230,,,,
19,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,229,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,10,188,,,,
21,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,199,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,17,202,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),26,12,220,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,13,224,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,15,212,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,11,216,,,,
27,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,24,1,21,,,,
28,up,Icona Pop,I Love It (feat. Charli XCX),31,18,228,,,,
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,19,232,,,,
30,up,Calvin Harris,Blame (feat. John Newman),33,20,235,,,,
31,up,Cheat Codes,No Promises (feat. Demi Lovato),34,21,215,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),3,2,217,,,,
33,-,surf mesa,Ily,-,1,195,63,2020-04-19,18,2020-07-12
34,up,Martin Garrix & Troye Sivan,There for You,35,22,193,,,,
35,up,Baauer,Harlem Shake,37,23,231,,,,
36,up,Cartoon,On & On (feat. Daniel Levi),41,26,200,,,,
37,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,43,1,135,,,,
38,up,Alan Walker,Faded (Instrumental),45,35,200,,,,
39,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),42,32,212,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,31,205,,,,
41,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),38,1,74,,,,
42,up,Tiësto & Sevenn,Boom,46,9,190,,,,
43,-,Marshmello,Alone,-,10,209,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),9,6,210,,,,
45,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),51,39,196,,,,
46,up,The Chainsmokers,Paris,52,9,221,,,,
47,up,Jonas Blue,Rise (feat. Jack & Jack),57,45,181,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue),53,1,88,,,,
49,up,GOT7,Encore,58,1,101,,,,
50,-,Creative Ades & Caïd,Swag,-,50,1,,,,
51,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,15,2,,,,
52,up,SAINt JHN,Roses (Imanbek Remix),59,4,129,,,,
53,up,Janji,Heroes Tonight (feat. Johnning),61,40,158,,,,
54,-,Skrillex,Bangarang (feat. Sirah),-,39,199,,,,
55,down,Marshmello & Halsey,Be Kind,21,1,202,50,2020-05-03,29,2020-05-17
56,up,Calvin Harris,We'll Be Coming Back (feat. Example),62,44,116,,,,
57,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,15,207,,,,
58,down,DJ Snake & Lil Jon,Turn Down for What,20,12,205,,,,
59,up,Armin van Buuren,Blah Blah Blah,70,20,83,,,,
60,up,David Guetta,Dangerous (feat. Sam Martin),75,51,101,,,,
61,down,Marshmello,Silence (feat. Khalid),19,15,213,,,,
62,down,"Calvin Harris, Dua Lipa",One Kiss,23,2,207,,,,
63,down,David Guetta,2U (feat. Justin Bieber),27,17,219,,,,
64,down,Alan Walker,Sing Me to Sleep,40,9,225,,,,
65,-,Mike Perry,The Ocean (feat. Shy Martin),-,33,201,,,,
66,up,SAINt JHN,Roses (Imanbek Remix),76,3,95,97,2020-01-12,7,2020-05-10
67,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,38,199,,,,
68,down,Calvin Harris,Summer,49,9,228,,,,
69,-,Vicetone & Tony Igy,Astronomia,-,1,179,99,2020-04-05,44,2020-04-12
70,-,DJ Goco,Unstoppable (Sia),-,70,1,,,,
71,-,RomancePlanet,Fall From the Sky,-,71,1,,,,
72,-,IMANU & INDI,Reminiscing,-,72,1,,,,
73,-,B Ray & Han Sara,Xin Đừng Nhấc Máy (Remix),-,73,2,,,,
74,down,Tez Cadey,Seve (Radio Edit),60,30,207,,,,
75,-,The Elevens,Come Together,-,75,1,,,,
76,-,Rene Rodrigezz,House Rider (Club Mix),-,76,1,,,,
77,-,Kompulsor,Around the World (La la la La) [Pete Mazell Remix],-,77,1,,,,
78,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),50,43,163,,,,
79,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,38,207,,,,
80,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,73,,,,
81,-,Avicii,The Nights,-,2,141,,,,
82,-,Robin Schulz,Sugar (feat. Francesco Yates),-,53,30,,,,
83,-,Alan Walker & Sorana,Lost Control,-,55,5,,,,
84,-,Martin Garrix,Ocean (feat. Khalid),-,70,2,,,,
