Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,199,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,197,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,195,,,,
4,up,Alan Walker,Faded,4,1,193,,,,
5,up,Clean Bandit,Solo (feat. Demi Lovato),5,2,182,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,2,166,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),7,3,188,,,,
8,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",8,3,187,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,175,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),9,6,175,,,,
11,down,David Guetta,Titanium (feat. Sia),10,3,196,,,,
12,down,Alan Walker,Alone,11,4,196,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),13,10,173,,,,
14,down,Marshmello,Alone,12,10,176,,,,
15,down,Alan Walker & Ava Max,"Alone, Pt. II",14,1,186,,,,
16,up,Dillon Francis & DJ Snake,Get Low,17,8,172,,,,
17,up,AronChupa,I'm an Albatraoz,18,9,192,,,,
18,up,Marshmello & Halsey,Be Kind,29,1,166,50,2020-05-03,29,2020-05-17
19,up,DJ Snake & Lil Jon,Turn Down for What,19,12,168,,,,
20,up,Marshmello,Silence (feat. Khalid),79,15,176,,,,
21,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),21,11,180,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,10,150,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,17,166,,,,
24,down,David Guetta,Shot Me Down (feat. Skylar Grey),23,12,182,,,,
25,down,David Guetta,2U (feat. Justin Bieber),24,17,184,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,13,187,,,,
27,-,The Chainsmokers,Closer (feat. Halsey),-,1,181,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,15,174,,,,
29,down,Marshmello & Bastille,Happier,28,22,165,74,2019-10-06,74,2019-10-06
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,11,178,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),31,18,190,,,,
32,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,19,194,,,,
33,down,Steve Aoki,Waste It on Me (feat. BTS),32,26,182,,,,
34,up,Calvin Harris,Blame (feat. John Newman),34,20,198,,,,
35,up,Cheat Codes,No Promises (feat. Demi Lovato),35,21,177,,,,
36,up,Martin Garrix & Troye Sivan,There for You,36,22,160,,,,
37,up,Baauer,Harlem Shake,38,23,193,,,,
38,up,Cartoon,On & On (feat. Daniel Levi),40,26,174,,,,
39,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),42,15,175,,,,
40,down,Alan Walker,Sing Me to Sleep,39,9,192,,,,
41,up,Tez Cadey,Seve (Radio Edit),43,30,170,,,,
42,up,Calvin Harris,Summer,46,9,191,,,,
43,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,44,1,102,,,,
44,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),47,32,177,,,,
45,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,31,176,,,,
46,down,Alan Walker,Faded (Instrumental),45,35,164,,,,
47,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,5,14,,,,
48,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),37,1,36,,,,
49,down,Tiësto & Sevenn,Boom,48,9,156,,,,
50,up,Mike Perry,The Ocean (feat. Shy Martin),88,33,169,,,,
51,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,38,163,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,38,170,,,,
53,-,Franck Roger,Keep Yo'Self,-,53,1,,,,
54,-,TBang Music,Yad (Яд) (English Tiktok Version),-,54,1,,,,
55,-,Azimov,Deep Breath,-,55,1,,,,
56,-,oktavia zahra,Burung Puyuh Burung Ketut Dimakan Biawak (Remix),-,56,1,,,,
57,-,Niko Breakbeat,DJ BREAKBEAT ALOLOLO SAYANG VIRAL TIKTOK,-,57,1,,,,
58,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),52,39,158,,,,
59,down,The Chainsmokers,Paris,53,9,185,,,,
60,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),56,43,134,,,,
61,down,Jonas Blue,Rise (feat. Jack & Jack),57,45,143,,,,
62,down,Vicetone & Tony Igy,Astronomia,60,1,145,99,2020-04-05,44,2020-04-12
63,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,31,63,,,,
64,down,GOT7,Encore,61,1,64,,,,
65,down,SAINt JHN,Roses (Imanbek Remix),63,4,94,,,,
66,down,Calvin Harris,We'll Be Coming Back (feat. Example),64,44,85,,,,
67,down,David Guetta & Bebe Rexha,I'm Good (Blue),59,1,50,,,,
68,down,Janji,Heroes Tonight (feat. Johnning),62,40,136,,,,
69,-,Christian Arno,Shook,-,69,1,,,,
70,-,Amber,"This Is Your Night (Original 12"" Mix)",-,70,1,,,,
71,-,M-High,The Answer,-,71,1,,,,
72,-,Ummet Ozcan,Seesaw (Extended Mix),-,72,1,,,,
73,-,Zedd & Katy Perry,365 (Jonas Aden Remix),-,73,1,,,,
74,-,Kolter,I Feel It Right,-,74,1,,,,
75,-,"Across Boundaries, Chris Stussy & Locklead",Extract,-,75,1,,,,
76,-,"Across Boundaries, Chris Stussy & Locklead",Daydreamer,-,76,1,,,,
77,-,Tomi&Kesh,Get Crazy,-,77,1,,,,
78,-,Milion,Check Dis,-,78,1,,,,
79,-,Danny Snowden,Dusk,-,79,1,,,,
80,-,Locklead,Era,-,80,1,,,,
81,up,David Guetta,Dangerous (feat. Sam Martin),90,51,73,,,,
82,-,Lidell Townsell,As Acid Turns,-,82,1,,,,
83,-,Mike Millrain,Come Inside,-,83,1,,,,
84,-,Mateo & Matos,The Real Thing (KOT Underground Mix) [2015 Remaster],-,84,1,,,,
85,-,Joeski,Hey Fellas,-,85,1,,,,
86,-,White Knight & DJ Attack,Make Sure the Party's Hyped (DJ Attack's Deep House Mix),-,86,1,,,,
87,-,Moodymann,Tribute,-,87,1,,,,
88,up,SAINt JHN,Roses (Imanbek Remix),91,3,71,97,2020-01-12,7,2020-05-10
