Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,5,,,,
2,up,Alan Walker,Faded,2,1,98,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),3,3,4,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,98,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,1,98,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,98,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,83,,,,
8,up,surf mesa,Ily,12,1,76,63,2020-04-19,18,2020-07-12
9,up,Clean Bandit,Solo (feat. Demi Lovato),9,3,93,,,,
10,up,Alan Walker,The Spectre,11,1,96,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,98,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),15,3,90,,,,
13,up,Alan Walker,Alone,74,4,98,,,,
14,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,2,76,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,4,94,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,7,80,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),19,6,85,,,,
18,up,アヴィーチー,Wake Me Up,39,7,98,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,20,8,84,,,,
20,up,Zedd,Clarity (feat. Foxes),21,11,98,,,,
21,down,Calvin Harris,Summer,14,9,94,,,,
22,up,The Chainsmokers,#SELFIE,22,11,86,,,,
23,-,Mk 12-D,Lalisa (Remix),-,2,1,,,,
24,down,The Chainsmokers,Roses (feat. ROZES),23,10,81,,,,
25,down,Marshmello,Alone,24,11,88,,,,
26,up,David Guetta,Titanium (feat. Sia),36,3,98,,,,
27,down,Dillon Francis & DJ Snake,Get Low,25,12,82,,,,
28,down,Alan Walker & Ava Max,"Alone, Pt. II",27,1,91,,,,
29,up,アヴィーチー,Hey Brother,29,18,98,,,,
30,down,AronChupa,I'm an Albatraoz,28,12,95,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,15,72,,,,
32,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],32,20,56,87,2020-06-07,87,2020-06-07
33,up,Marshmello & Halsey,Be Kind,33,1,70,50,2020-05-03,29,2020-05-17
34,up,Calvin Harris,Blame (feat. John Newman),34,21,97,,,,
35,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,16,90,,,,
36,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,18,87,,,,
37,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],42,9,98,,,,
38,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,17,79,,,,
39,up,David Guetta,2U (feat. Justin Bieber),43,18,90,,,,
40,up,Zedd & Alessia Cara,Stay,47,25,97,,,,
41,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,20,80,,,,
42,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,18,91,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,11,91,,,,
44,up,Icona Pop,I Love It (feat. Charli XCX),46,23,91,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),51,25,97,,,,
46,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),64,22,94,,,,
47,-,Pici,Love Nwantiti (Pici Remix),-,46,1,,,,
48,up,Cheat Codes,No Promises (feat. Demi Lovato),52,25,81,,,,
49,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],54,31,98,,,,
50,up,Steve Aoki,Waste It on Me (feat. BTS),53,26,92,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,55,2,78,,,,
52,up,"Zedd, Maren Morris & Grey",The Middle,56,37,96,,,,
53,up,Martin Garrix & Troye Sivan,There for You,57,26,69,,,,
54,up,Baauer,Harlem Shake,58,27,94,,,,
55,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],26,18,76,,,,
56,up,Zedd,Beautiful Now (feat. Jon Bellion),65,39,94,,,,
57,up,Tez Cadey,Seve (Radio Edit),59,30,81,,,,
58,up,Cartoon,On & On (feat. Daniel Levi),62,29,87,,,,
59,down,meochan,Dj Tutu,4,1,6,,,,
60,down,DJ TikTok,Mood,38,1,32,,,,
61,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),66,32,82,,,,
62,down,Tiësto & Sevenn,Boom,50,9,72,,,,
63,up,The Chainsmokers,Paris,78,9,92,,,,
64,down,House Of Paper,Bella Ciao (Remix),49,49,2,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,68,36,80,,,,
66,-,David Guetta,Titanium (feat. Sia) [Extended],-,46,84,,,,
67,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),61,3,79,,,,
68,-,bear bear & friends,Glow,-,68,2,,,,
69,-,Daniel Santoro,Not Your Lover,-,69,1,,,,
70,-,Elle Vee,Nocturnal,-,70,1,,,,
71,-,Dalinda,Macarena,-,71,1,,,,
72,down,House Of Paper,Bella Ciao (Extended Remix),31,31,2,,,,
73,-,Vinsmoker & Mike Watson,Thanks To You,-,73,1,,,,
74,-,Muzik Tarian,Sri Tanjung,-,74,1,,,,
75,-,Eelke Kleijn,You (feat. Diana Miro) [Patrice Bäumel Extended Remix],-,75,1,,,,
76,down,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),67,1,36,,,,
77,up,Alan Walker,Sing Me to Sleep,81,9,93,,,,
78,down,Mike Perry,The Ocean (feat. Shy Martin),69,34,80,,,,
79,-,bear bear & friends & Gill Chang,Next To Me,-,79,1,,,,
80,-,Armin van Buuren,Unlove You (feat. Ne-Yo),-,80,1,,,,
81,-,Oberg,Chasing Stars,-,81,1,,,,
82,-,LilDeath,Moment,-,82,1,,,,
83,-,Nathan Dawe & Little Mix,No Time for Tears (Mark Knight Remix),-,83,1,,,,
84,-,LUM!X & Gabry Ponte,Monster,-,78,2,,,,
85,-,Scrufizzer,Bender,-,85,1,,,,
86,-,bear bear & friends & Gill Chang,Whatever It Takes,-,86,1,,,,
87,-,Exodia,825 Hp,-,87,1,,,,
88,-,bear bear & friends & Gill Chang,Rise Above,-,88,1,,,,
89,-,bear bear & friends & Gill Chang,Demons,-,89,1,,,,
90,-,bear bear & friends & Gill Chang,Summer Rain,-,90,1,,,,
91,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),63,15,84,,,,
92,down,DJ Snake & AlunaGeorge,You Know You Like It,71,48,94,,,,
93,down,Jennifer Lopez,Dance Again (feat. Pitbull),70,29,86,,,,
94,down,MAGIC!,Rude (Zedd Extended Remix),10,3,97,,,,
95,up,Pascal Letoublon,Friendships,98,18,12,,,,
96,-,Janji,Heroes Tonight (feat. Johnning),-,40,59,,,,
97,-,Vicetone & Tony Igy,Astronomia,-,1,61,99,2020-04-05,44,2020-04-12
98,-,Jonas Blue,Rise (feat. Jack & Jack),-,45,62,,,,
99,-,Armin van Buuren,Blah Blah Blah,-,20,23,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,38,77,,,,
