Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,229,,,,
2,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,4,1,13,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,1,227,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,223,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,193,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),19,1,205,,,,
7,down,Clean Bandit,Solo (feat. Demi Lovato),5,2,211,,,,
8,up,Alan Walker,The Spectre,24,1,205,,,,
9,up,surf mesa,Ily,13,1,190,63,2020-04-19,18,2020-07-12
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,2,190,,,,
11,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",7,3,210,,,,
12,up,David Guetta,Titanium (feat. Sia),32,3,226,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,4,200,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),9,6,202,,,,
15,up,Alan Walker,Alone,38,4,222,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,59,6,197,,,,
17,-,CHALAN ALVARO,DJ Masa Laluku,-,17,1,,,,
18,down,Alan Walker & Ava Max,"Alone, Pt. II",10,1,216,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),42,10,203,,,,
20,down,Marshmello,Alone,11,10,203,,,,
21,down,AronChupa,I'm an Albatraoz,12,9,222,,,,
22,down,Marshmello & Halsey,Be Kind,14,1,194,50,2020-05-03,29,2020-05-17
23,down,DJ Snake & Lil Jon,Turn Down for What,15,12,197,,,,
24,down,Marshmello,Silence (feat. Khalid),16,15,205,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,10,180,,,,
26,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),53,11,207,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,77,2,200,,,,
28,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,13,216,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,15,204,,,,
30,up,Alan Walker,Faded,36,1,218,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,11,208,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),58,18,220,,,,
33,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,19,224,,,,
34,down,Calvin Harris,Blame (feat. John Newman),23,20,227,,,,
35,down,Cheat Codes,No Promises (feat. Demi Lovato),25,21,207,,,,
36,down,Martin Garrix & Troye Sivan,There for You,26,22,185,,,,
37,down,Baauer,Harlem Shake,27,23,223,,,,
38,down,Cartoon,On & On (feat. Daniel Levi),29,26,192,,,,
39,down,Tez Cadey,Seve (Radio Edit),30,30,200,,,,
40,down,Alan Walker,Sing Me to Sleep,31,9,219,,,,
41,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,33,1,127,,,,
42,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),34,32,204,,,,
43,up,Alan Walker,Faded (Instrumental),61,35,192,,,,
44,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,15,201,,,,
45,down,Mike Perry,The Ocean (feat. Shy Martin),35,33,196,,,,
46,down,Tiësto & Sevenn,Boom,37,9,184,,,,
47,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),74,39,188,,,,
48,-,BENNETT & DJ Holanda,Vois sur ton chemin (DJ Holanda MONTAGEM CORAL Remix),-,48,1,,,,
49,down,Calvin Harris,Summer,39,9,220,,,,
50,-,Marnik & Smack,Gam Gam,-,2,208,,,,
51,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,38,199,,,,
52,-,ManThauAudio,disco no stop,-,51,1,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,38,191,,,,
54,down,Skrillex,Bangarang (feat. Sirah),41,39,193,,,,
55,down,The Chainsmokers,Paris,43,9,213,,,,
56,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),60,43,158,,,,
57,-,ARYA RMX,Drop Jungle Dutch,-,57,1,,,,
58,down,Jonas Blue,Rise (feat. Jack & Jack),45,45,173,,,,
59,down,Vicetone & Tony Igy,Astronomia,46,1,173,99,2020-04-05,44,2020-04-12
60,up,Janji,Heroes Tonight (feat. Johnning),67,40,150,,,,
61,down,David Guetta & Bebe Rexha,I'm Good (Blue),49,1,80,,,,
62,down,GOT7,Encore,47,1,93,,,,
63,-,David Guetta,2U (feat. Justin Bieber),-,17,211,,,,
64,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,31,93,,,,
65,down,SAINt JHN,Roses (Imanbek Remix),51,4,122,,,,
66,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,31,197,,,,
67,-,LyLy,Bi Jing Shen Ai Guo (LyLy Disco Mix),-,67,1,,,,
68,-,"アフロジャック, Timmy Trumpet & リル・ジョン",We Can't Stop,-,68,1,,,,
69,down,David Guetta,Shot Me Down (feat. Skylar Grey),63,12,212,,,,
70,down,Calvin Harris,We'll Be Coming Back (feat. Example),52,44,109,,,,
71,down,David Guetta,Dangerous (feat. Sam Martin),56,51,95,,,,
72,down,Armin van Buuren,Blah Blah Blah,57,20,77,,,,
73,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),66,1,66,,,,
